ID,Height,timestamp,Type,From,To,Amount,Fee
7925011647418384220,780245,2020-08-02 16:58:29,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-4Y3L-HTP3-9HX5-2QU9P,18.0445,0.0588
17964097985672884146,742461,2020-04-19 07:33:40,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-EPEH-A3N6-TYHD-BT6MG,17.0,0.0147
15256387645611784211,741554,2020-04-16 18:09:01,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-EK82-4YB9-H39Q-5WZK6,2.0,0.03675
11441550696235128613,741305,2020-04-16 01:16:22,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-EPEH-A3N6-TYHD-BT6MG,1.0,0.0588
10999525776067032488,739445,2020-04-10 20:15:18,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-EPEH-A3N6-TYHD-BT6MG,1.0,0.0441
6334292821097891655,739248,2020-04-10 07:29:38,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-DE85-PVQN-7UV6-45R7P,2.0,0.03675
18378949038552244986,738969,2020-04-09 12:51:05,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-JR7Y-XYQZ-NV4D-ARJD4,1.0,0.0147
7419181015614128338,738166,2020-04-07 06:41:25,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-ZQB9-9LWB-XG56-HABMJ,6.0,0.0588
11416075108378279440,737641,2020-04-05 19:33:26,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-EN9G-C8ZZ-NWQH-99TWG,10.0,0.0147
15981750080588345808,736919,2020-04-03 19:07:50,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-MCDL-5V2X-UKZC-4CRJ4,3.0,0.0588
285377147312442213,736121,2020-04-01 13:35:13,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-7L2Q-M6PJ-VT7Y-6K69L,4.0,0.0441
12542020128460202780,735589,2020-03-31 01:43:10,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-EPEH-A3N6-TYHD-BT6MG,12.0,0.02205
6241725848435857894,734380,2020-03-27 16:49:39,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-EPEH-A3N6-TYHD-BT6MG,14.0,0.05145
5340474113680073692,733754,2020-03-25 22:36:59,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-G8XF-FQEV-SPUL-A8L8G,4.0,0.0294
753916056623307167,733497,2020-03-25 05:16:17,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-72SC-MNG9-QVJ3-G69X9,4.0,0.03675
12962882425439764244,731687,2020-03-20 03:52:46,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-RSKZ-WW29-VJS5-4AQUT,2.0,0.03675
10786918829973441990,731574,2020-03-19 20:15:14,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-RH5T-QDDU-MLUV-9CB6L,6.0,0.0294
16643468268682372101,730716,2020-03-17 11:09:15,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-EPEH-A3N6-TYHD-BT6MG,13.0,0.0147
6031584687175892281,730582,2020-03-17 01:53:24,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-PQJF-V5R5-G2N8-9MTGF,8.0,0.05145
13242265593678679023,730261,2020-03-16 04:08:49,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-EPEH-A3N6-TYHD-BT6MG,7.0,0.0294
12913691310553710673,728353,2020-03-10 20:20:55,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-JZPN-WHB5-PF9G-9AVA8,4.0,0.0441
903307740328095461,728007,2020-03-09 20:49:42,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-EQFN-ZEG9-A69B-7J9JA,1.0,0.03675
4019089193276720455,727360,2020-03-08 01:22:51,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-9P8H-22J8-AXQL-8CL8F,2.0,0.0588
7893275410755502331,725680,2020-03-03 08:39:47,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-EPEH-A3N6-TYHD-BT6MG,1.0,0.0294
3051865993319355710,723486,2020-02-26 05:00:42,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-EPEH-A3N6-TYHD-BT6MG,1.0,0.05145
6382100226688383335,722811,2020-02-24 07:37:11,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-EPEH-A3N6-TYHD-BT6MG,9.0,0.0441
15685619855899922155,722446,2020-02-23 07:20:40,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-NQ9Z-UVYX-TGR9-4Z9TD,1.0,0.02205
16162547053919964942,721784,2020-02-21 10:57:50,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-EPEH-A3N6-TYHD-BT6MG,1.0,0.0441
12356277537404027782,718807,2020-02-13 03:02:13,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-PB8B-ABRU-ZG7A-3TRPH,3.0,0.0147
6947190237587255690,718694,2020-02-12 19:19:43,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-EPEH-A3N6-TYHD-BT6MG,3.0,0.03675
9007159229673358074,718415,2020-02-12 00:58:01,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-8PZK-S48P-6ZBE-HG52Z,1.0,0.0588
4566370595346685175,717770,2020-02-10 05:01:28,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.05145
17440397215188555435,717650,2020-02-09 21:20:13,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-77H2-PHQZ-FXSR-AASMU,1.0,0.00735
10502133078380601430,716989,2020-02-08 00:42:11,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-NYSW-W9ZF-6YKG-DG9AK,2.0,0.00735
1223392021551773687,716696,2020-02-07 05:08:40,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-SKAE-U99K-ZPM7-FXFL6,2.0,0.0588
17326420574546445402,716533,2020-02-06 17:52:21,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-WXAT-U3F4-6YVW-8KDLW,8.0,0.0441
884421496022828118,716228,2020-02-05 21:32:32,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-ZPYA-8KEB-UH3C-65VQJ,24.0,0.0441
7850374635963997525,713832,2020-01-30 04:33:24,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-EPEH-A3N6-TYHD-BT6MG,10.0,0.03675
9063939984682554731,713356,2020-01-28 20:57:02,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-EPEH-A3N6-TYHD-BT6MG,15.0,0.0588
16479157295469584141,713272,2020-01-28 14:59:17,Ordinary Payment,S-Y9RK-NV58-RK86-HM8H4,S-EPEH-A3N6-TYHD-BT6MG,6.0,0.05145
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EPEH-A3N6-TYHD-BT6MG,10.0,0.08085
