ID,Height,timestamp,Type,From,To,Amount,Fee
11132656912808859420,779519,2020-07-31 16:23:39,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-4Y3L-HTP3-9HX5-2QU9P,16.80195,0.02205
5334600020496301146,742276,2020-04-18 18:33:18,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-LBHS-GDDN-PENP-9VF6T,2.0,0.0294
4568583127516368587,742274,2020-04-18 18:31:42,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-LBHS-GDDN-PENP-9VF6T,1.0,0.0441
5614244443087599986,742161,2020-04-18 11:12:05,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-LBHS-GDDN-PENP-9VF6T,2.0,0.05145
2148164946500378290,741430,2020-04-16 09:54:16,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-LBHS-GDDN-PENP-9VF6T,1.0,0.0147
1905772025378250888,740973,2020-04-15 03:23:30,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-LBHS-GDDN-PENP-9VF6T,1.0,0.0441
8332069210101416419,738702,2020-04-08 18:45:58,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-LBHS-GDDN-PENP-9VF6T,8.0,0.0588
17187128529450360829,735735,2020-03-31 11:42:42,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-UQJB-NH2C-XJ6Q-EA8AN,1.0,0.0294
11272204918019066423,735502,2020-03-30 19:50:14,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-NSRD-MQAD-HMAB-7R989,16.0,0.0294
13010893228806049978,734866,2020-03-29 01:27:13,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-LBHS-GDDN-PENP-9VF6T,6.0,0.0588
2432167064512158541,733923,2020-03-26 09:43:29,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-LBHS-GDDN-PENP-9VF6T,3.0,0.0441
14373955378431695121,733305,2020-03-24 16:35:56,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-LBHS-GDDN-PENP-9VF6T,6.0,0.05145
8873309493036079885,733266,2020-03-24 13:44:57,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-LBHS-GDDN-PENP-9VF6T,2.0,0.0588
2647107135888632283,732449,2020-03-22 07:26:58,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-AZ27-G824-VB27-HNVGU,1.0,0.0441
12216595825589092680,731403,2020-03-19 08:57:20,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-GFRN-4CGJ-YMC6-4Y2LV,10.0,0.0588
9070035861468029886,731193,2020-03-18 18:41:03,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-B4D2-XC7G-UTGC-93DCK,3.0,0.0441
3640107480541285934,728859,2020-03-12 06:22:36,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-LBHS-GDDN-PENP-9VF6T,8.0,0.05145
9250807102818574170,727221,2020-03-07 16:05:09,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-DXHF-N2DQ-G6CK-4AWSA,8.0,0.05145
3104507640975742807,726681,2020-03-06 03:48:00,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-FQMA-XFWY-6ZC4-FARTC,1.0,0.0441
2670731105962449153,726671,2020-03-06 03:12:17,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-5G46-3JAL-Y4VH-CZUQC,6.0,0.00735
14716086575349884668,726508,2020-03-05 16:11:48,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-LBHS-GDDN-PENP-9VF6T,1.0,0.03675
7451690702373856250,725201,2020-03-02 00:46:17,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-LBHS-GDDN-PENP-9VF6T,1.0,0.0441
13929869172974395398,725116,2020-03-01 18:34:22,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-LBHS-GDDN-PENP-9VF6T,3.0,0.0441
5737142779076808922,724712,2020-02-29 15:44:01,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-LBHS-GDDN-PENP-9VF6T,1.0,0.0294
5392730982505298539,724252,2020-02-28 08:21:27,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-LBHS-GDDN-PENP-9VF6T,13.0,0.0294
9184875392310529451,723967,2020-02-27 13:32:35,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-LBHS-GDDN-PENP-9VF6T,3.0,0.0294
9479038907862132686,723852,2020-02-27 05:42:27,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-3YV3-BSR2-F48T-9X23A,1.0,0.0588
14879430568811761564,723531,2020-02-26 08:12:04,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-LBHS-GDDN-PENP-9VF6T,1.0,0.0147
4646353932761542918,723214,2020-02-25 10:50:43,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-BQBL-5CAS-C249-98AX2,1.0,0.05145
18441496274531440458,722743,2020-02-24 03:17:54,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-9AZP-Z7QR-BFK3-2AHW7,1.0,0.03675
11022276956602484794,722515,2020-02-23 11:59:08,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-BCTW-8CB2-N7QJ-5ENX3,1.0,0.03675
6615584082371198759,721883,2020-02-21 17:42:47,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-UKUV-7WUZ-G5U2-FMRBZ,7.0,0.03675
17289825646941669529,720153,2020-02-16 21:19:12,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-RMQH-ZTPD-74Z4-74538,13.0,0.02205
8812957702335159239,720025,2020-02-16 12:54:42,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-LBHS-GDDN-PENP-9VF6T,1.0,0.0147
14853103490741921855,719975,2020-02-16 08:51:25,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-LBHS-GDDN-PENP-9VF6T,17.0,0.03675
4534447544330928229,719180,2020-02-14 04:10:33,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-5Q5Q-2YPM-H895-8TESS,7.0,0.0588
14163498904547639847,717890,2020-02-10 13:22:38,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-LBHS-GDDN-PENP-9VF6T,11.0,0.05145
17395541750339580108,717299,2020-02-08 21:06:05,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-RTML-ZMJW-WLW6-7TJ2J,8.0,0.02205
16754592599491925475,716762,2020-02-07 09:46:58,Ordinary Payment,S-LXXL-NEEH-7LEU-2WU75,S-LBHS-GDDN-PENP-9VF6T,3.0,0.03675
2347122837353096428,715536,2020-02-03 23:03:43,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-LBHS-GDDN-PENP-9VF6T,1.0,0.05145
1454195256486595739,715213,2020-02-03 01:36:11,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-538R-2BFP-G4EJ-FXSGQ,1.0,0.02205
8386329061022620262,714100,2020-01-30 22:42:54,Ordinary Payment,S-QXXK-HZ38-EMTW-7BCTT,S-LBHS-GDDN-PENP-9VF6T,5.0,0.0588
4451977297830990187,713400,2020-01-28 23:56:26,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-LBHS-GDDN-PENP-9VF6T,1.0,0.03675
2246975953445704224,713369,2020-01-28 21:39:34,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-L2HF-MLSC-UB52-8RSNV,4.0,0.03675
13118775005561012781,713258,2020-01-28 14:16:18,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-LBHS-GDDN-PENP-9VF6T,3.0,0.0588
9824625143636831868,712786,2020-01-27 06:38:36,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-LBHS-GDDN-PENP-9VF6T,1.0,0.03675
17584773228293958290,711976,2020-01-25 00:09:28,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-S9GU-NBZ7-TMV7-AAULM,8.0,0.0147
3695394480589990119,711841,2020-01-24 14:58:29,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-GKL2-RTAE-7TXA-B4EHA,29.0,0.0441
2587213488359380001,711419,2020-01-23 10:45:12,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-LBHS-GDDN-PENP-9VF6T,4.0,0.0294
12621753598217906453,711074,2020-01-22 11:56:01,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-KXA7-WPAL-42LU-6W2EZ,19.0,0.09555
3690320617663484661,711046,2020-01-22 09:47:36,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-LBHS-GDDN-PENP-9VF6T,1.0,0.03675
13410591561614614203,709143,2020-01-17 02:03:08,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-LBHS-GDDN-PENP-9VF6T,4.0,0.0294
7600667094113782225,709142,2020-01-17 02:00:53,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-LBHS-GDDN-PENP-9VF6T,11.0,0.0147
5667339265899194663,708768,2020-01-16 01:09:47,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-8ZFB-YNN9-59Y7-DLFGC,20.0,0.0294
10441313015408703975,708528,2020-01-15 08:52:42,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-U83C-8ZCZ-PG8U-799NA,11.0,0.00735
10195495122381737608,708479,2020-01-15 05:39:08,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-LBHS-GDDN-PENP-9VF6T,17.0,0.0294
7643111161968281738,708163,2020-01-14 08:36:24,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-LBHS-GDDN-PENP-9VF6T,4.0,0.00735
14207361365951750490,708135,2020-01-14 06:44:52,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-XNW5-XPKZ-G38S-GGSXB,4.0,0.0147
16842355293998516395,707639,2020-01-12 21:02:19,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-LBHS-GDDN-PENP-9VF6T,20.0,0.0294
13653509168938692862,707541,2020-01-12 14:53:52,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-85LD-EC9L-E64V-6SB4F,25.0,0.02205
11666837177556479065,707488,2020-01-12 11:04:51,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-LBHS-GDDN-PENP-9VF6T,40.0,0.02205
5931894443015098775,707411,2020-01-12 06:07:39,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-LBHS-GDDN-PENP-9VF6T,3.0,0.00735
14270384534957792728,707313,2020-01-11 23:10:36,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-LBHS-GDDN-PENP-9VF6T,10.0,0.0294
6356875059848044030,707299,2020-01-11 22:22:52,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-L7DY-STVJ-72RB-CZV9A,4.0,0.0294
10999491557778775251,707210,2020-01-11 16:16:07,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.0294
2527889591575875922,707065,2020-01-11 06:58:28,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-LBHS-GDDN-PENP-9VF6T,2.0,0.00735
354593526113481431,707027,2020-01-11 04:19:04,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-LBHS-GDDN-PENP-9VF6T,4.0,0.02205
1728121055112456858,707003,2020-01-11 02:39:38,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-7PWS-DCUU-PQ4S-AQHD3,3.0,0.0294
14492031836175607859,706945,2020-01-10 22:32:51,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-LBHS-GDDN-PENP-9VF6T,5.0,0.02205
8089148737639535908,706941,2020-01-10 22:13:54,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.00735
2375251545004165615,706896,2020-01-10 19:40:07,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-UWDY-AYVK-WTU2-24W5A,5.0,0.0294
10060633968968426954,706787,2020-01-10 11:38:15,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-YZKE-KVJ4-KLZV-57JFX,4.0,0.02205
9539890550057696212,706586,2020-01-09 22:24:58,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-LBHS-GDDN-PENP-9VF6T,6.0,0.02205
12676303420676259292,706237,2020-01-08 22:58:26,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-VKJ6-XPJ4-Y25M-967QN,4.0,0.0294
6856403870947217870,706212,2020-01-08 21:25:54,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-5GDL-4Z95-MYWK-8QNMZ,8.0,0.00735
5892611876579699681,706117,2020-01-08 15:04:17,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-LBHS-GDDN-PENP-9VF6T,3.0,0.0294
9081781812585280150,706101,2020-01-08 13:58:33,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-EGYT-CG7Y-UFNV-B3N9G,31.0,0.02205
8194531881712558217,705465,2020-01-06 19:17:12,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-LBHS-GDDN-PENP-9VF6T,15.0,0.0294
4634831647437386019,705334,2020-01-06 10:13:54,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-LBHS-GDDN-PENP-9VF6T,15.0,0.00735
16655585071202545529,705266,2020-01-06 05:44:35,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-LBHS-GDDN-PENP-9VF6T,10.0,0.02205
2565453985558320837,705100,2020-01-05 18:53:50,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.0147
11601499671540424755,705057,2020-01-05 15:48:18,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-LBHS-GDDN-PENP-9VF6T,1.0,0.0147
4643718848965258742,704873,2020-01-05 03:37:55,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-WBC3-WJNS-J2CT-4FN8J,3.0,0.0147
1505063494902406028,704773,2020-01-04 20:56:52,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-LBHS-GDDN-PENP-9VF6T,7.0,0.02205
1258683944413290412,704674,2020-01-04 13:59:18,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-9AY9-NZAA-WR85-E3HLK,3.0,0.0147
13547836054777475104,704423,2020-01-03 21:13:01,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-CEY9-KS8U-T5TZ-DNY2H,6.0,0.00735
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-LBHS-GDDN-PENP-9VF6T,10.0,0.0147
