ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XXTR-KF2G-7JJW-358LS,2.19e-06,0.0735
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XXTR-KF2G-7JJW-358LS,1e-08,0.99225
16540485420438544420,624715,2019-05-25 21:28:55,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-XXTR-KF2G-7JJW-358LS,0.1,0.00735
12689939108138240439,611158,2019-04-18 00:05:03,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-HK9D-P74Q-XDEJ-D6PGM,142.49,0.1
13640868940112103060,556541,2018-11-16 02:06:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XXTR-KF2G-7JJW-358LS,0.0,0.03675
13178579713162456280,556537,2018-11-16 01:54:43,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-HK9D-P74Q-XDEJ-D6PGM,16.65,0.1
2200226422711395650,538625,2018-09-26 23:23:16,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-UTUG-Z7HT-AYJU-CAZUH,5.29,0.1
18051276186496115426,538328,2018-09-26 03:08:07,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-HK9D-P74Q-XDEJ-D6PGM,295.38,0.1
375536371567075843,534439,2018-09-15 06:32:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XXTR-KF2G-7JJW-358LS,100.0,2.0
17643573824348606387,534438,2018-09-15 06:02:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XXTR-KF2G-7JJW-358LS,10.0,2.0
9563657322214308371,531548,2018-09-07 03:59:35,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-H7M5-WZKV-24NH-2DZFY,231.29,0.1
9965360532032100984,527926,2018-08-28 01:08:41,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-HK9D-P74Q-XDEJ-D6PGM,100.464,0.1
10069899233126153041,527627,2018-08-27 04:51:43,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-BWVK-ER55-JZYN-AT74A,13.42,0.1
10983322744800415718,520012,2018-08-05 21:26:09,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-K38R-KSHX-HG7J-7QJMC,38.28,0.1
14614920870094729605,518707,2018-08-02 05:27:15,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-PY8T-XGRN-7ZEJ-93NQU,121.75,0.1
13010225175625947997,518705,2018-08-02 05:21:07,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-C55T-DF6D-EP7J-AAPVB,36.28,0.1
6000850305604665520,518702,2018-08-02 05:13:29,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-6H4D-QZ63-7EMM-5JG3J,136.7,0.1
4738353549864605023,518698,2018-08-02 05:10:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XXTR-KF2G-7JJW-358LS,1000.0,2.0
2264794944284644825,518696,2018-08-02 05:03:38,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-VYUL-Y5X3-2VBM-8YA3V,62.18,0.1
12013930221191867176,516547,2018-07-27 04:24:45,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-A2TQ-JGW7-SQZ4-CJP8P,15.37,0.1
101751982913769847,513987,2018-07-20 00:32:50,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-5ET3-Q3SL-BV3D-5G67N,285.74,1.0
4226145358243517400,510809,2018-07-11 03:23:52,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-HK9D-P74Q-XDEJ-D6PGM,93.72,1.0
4181876767848965220,510807,2018-07-11 03:11:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XXTR-KF2G-7JJW-358LS,498.0,2.0
7057957065693737867,510795,2018-07-11 02:17:08,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-7X5Z-6EJK-LLQE-7T483,42.6,1.0
10614892892053941257,482184,2018-04-22 00:27:56,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-UTUG-Z7HT-AYJU-CAZUH,4.28,1.0
10053550899540718031,470286,2018-03-19 16:47:17,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-HK9D-P74Q-XDEJ-D6PGM,87.51,1.0
3318026401837901634,470285,2018-03-19 16:40:21,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-UTUG-Z7HT-AYJU-CAZUH,6.88,1.0
15286501726718364890,470284,2018-03-19 16:34:26,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-HK9D-P74Q-XDEJ-D6PGM,99.76,1.0
12775446709471574483,447286,2018-01-14 09:37:14,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-2JKX-JVZ5-RY38-GDFGD,1.0,1.0
14052482860401114635,446849,2018-01-13 04:02:47,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-HK9D-P74Q-XDEJ-D6PGM,136.33,1.0
14744677224027021824,446807,2018-01-13 01:14:32,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-YK5X-GWWL-Y9LD-FGD4Z,1.0,1.0
8934081624267676974,446803,2018-01-13 01:10:27,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-ENWA-8XSB-5ZGB-HQCGN,3.65,1.0
4083058293870930488,445512,2018-01-09 10:07:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XXTR-KF2G-7JJW-358LS,404.27171791,2.0
3517586191570320977,445510,2018-01-09 09:50:41,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-HK9D-P74Q-XDEJ-D6PGM,14.6,1.0
857170304520915241,442161,2017-12-31 01:03:12,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-HK9D-P74Q-XDEJ-D6PGM,112.38,1.0
8431434275054362253,442161,2017-12-31 01:03:12,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-HK9D-P74Q-XDEJ-D6PGM,258.51,1.0
12711422110829684944,442155,2017-12-31 00:27:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XXTR-KF2G-7JJW-358LS,467.4,2.0
15317380320268267835,425321,2017-11-13 23:22:46,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-HK9D-P74Q-XDEJ-D6PGM,69.42,1.0
446157911022109610,425319,2017-11-13 23:18:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XXTR-KF2G-7JJW-358LS,68.0,2.0
5096970023898511878,423304,2017-11-08 07:54:24,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-HK9D-P74Q-XDEJ-D6PGM,315.08,1.0
6657219590998320194,423302,2017-11-08 07:52:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XXTR-KF2G-7JJW-358LS,318.21349635,2.0
4097767557565360628,421016,2017-11-01 22:24:13,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-HK9D-P74Q-XDEJ-D6PGM,17.35,1.0
14446259890562817347,419295,2017-10-28 02:59:18,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-HK9D-P74Q-XDEJ-D6PGM,85.05,1.0
12748889337594219028,419294,2017-10-28 02:51:38,Account Update,S-XXTR-KF2G-7JJW-358LS,,0.0,1.0
15375686647420267450,419294,2017-10-28 02:51:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XXTR-KF2G-7JJW-358LS,105.51736613,2.0
16076140647178612068,419294,2017-10-28 02:51:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-XXTR-KF2G-7JJW-358LS,1.0,1.0
15571251183216558135,419293,2017-10-28 02:41:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XXTR-KF2G-7JJW-358LS,1.0,1.0
