ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X73T-4MLS-LV98-CQG69,2.418e-05,0.0735
12043454129305358119,600853,2019-03-20 03:37:21,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,50.0,0.1
14002400657186095873,596588,2019-03-08 04:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X73T-4MLS-LV98-CQG69,25.92088771,1.0
6950010616604037123,596141,2019-03-06 22:45:54,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,10.0,0.0147
6913243479132623105,595979,2019-03-06 12:12:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X73T-4MLS-LV98-CQG69,20.61189813,1.0
6570210870378534011,588690,2019-02-14 02:24:53,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4477987674216690725,587587,2019-02-11 00:11:40,Marketplace Delivery,S-WSRD-AYSX-5HWY-AUZGA,S-X73T-4MLS-LV98-CQG69,0.0,0.1
9836184881226823605,587110,2019-02-09 16:55:28,Marketplace Purchase,S-X73T-4MLS-LV98-CQG69,S-FYJC-8BHA-6WSJ-6P8LG,0.0,0.00735
15997902113680081432,587110,2019-02-09 16:55:28,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-SYJ2-U9AJ-8YFQ-8NQZG,0.0,0.03675
12711417571815474768,587108,2019-02-09 16:48:43,Marketplace Purchase,S-X73T-4MLS-LV98-CQG69,S-WSRD-AYSX-5HWY-AUZGA,0.0,0.00735
15997735256021589680,587106,2019-02-09 16:38:42,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12250373083450868407,587105,2019-02-09 16:36:22,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-8KLL-PBYV-6DBC-AM942,0.0,0.03675
11956550705112456087,586141,2019-02-06 23:18:03,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,50.0,0.0294
13383326311413962632,580088,2019-01-21 00:29:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X73T-4MLS-LV98-CQG69,0.0,0.1
18410221917313367653,580088,2019-01-21 00:29:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X73T-4MLS-LV98-CQG69,0.0,0.1
6419561281878429962,577929,2019-01-14 22:55:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X73T-4MLS-LV98-CQG69,42.58624938,0.1
6205330718904677427,577921,2019-01-14 22:37:53,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,25.0,0.0882
8736368568969425420,577921,2019-01-14 22:37:53,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-8KLL-PBYV-6DBC-AM942,0.0,0.0882
1034652564210723409,575702,2019-01-08 17:25:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X73T-4MLS-LV98-CQG69,0.0,0.07
10953399035542780502,575701,2019-01-08 17:18:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X73T-4MLS-LV98-CQG69,0.0,0.07
5714237809826621129,575154,2019-01-07 04:37:48,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
12240002372739871793,575153,2019-01-07 04:35:18,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,50.0,0.02205
181362873326479235,571430,2018-12-27 19:05:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X73T-4MLS-LV98-CQG69,0.0,0.2
5067975222878341986,571429,2018-12-27 19:03:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X73T-4MLS-LV98-CQG69,0.0,0.2
8468595736272730878,571429,2018-12-27 19:03:28,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,224.0,0.08085
3985992343984984803,571428,2018-12-27 18:51:32,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-8KLL-PBYV-6DBC-AM942,0.0,0.147
7835014797830810497,571400,2018-12-27 17:16:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X73T-4MLS-LV98-CQG69,50.00269877,0.1
15599056221795945324,569068,2018-12-21 04:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X73T-4MLS-LV98-CQG69,380.23299398,0.1
14065736273136645799,567931,2018-12-17 23:48:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X73T-4MLS-LV98-CQG69,0.0,0.27195
17029024489342260928,567930,2018-12-17 23:47:57,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,115.0,0.1176
11741707220402557208,567005,2018-12-15 09:58:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X73T-4MLS-LV98-CQG69,50.61968708,0.1
10774520573457871972,564977,2018-12-09 18:10:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X73T-4MLS-LV98-CQG69,0.0,0.2205
931547934052015489,564977,2018-12-09 18:10:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X73T-4MLS-LV98-CQG69,0.0,0.2205
11399624001197563679,564977,2018-12-09 18:10:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X73T-4MLS-LV98-CQG69,81.12805318,0.1
13288518148137875705,564976,2018-12-09 17:54:59,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-8KLL-PBYV-6DBC-AM942,0.0,0.06615
8059713680509201781,564976,2018-12-09 17:54:59,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.06615
7101696076551521230,561803,2018-11-30 20:22:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X73T-4MLS-LV98-CQG69,100.02575791,0.1
3378469695986246009,560431,2018-11-27 00:13:17,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,184.93,0.0294
8429886339218261487,558428,2018-11-21 09:40:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X73T-4MLS-LV98-CQG69,369.85072066,0.1
8237425491867653685,557996,2018-11-20 04:25:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X73T-4MLS-LV98-CQG69,27.95763939,0.1
11089746639359243591,557991,2018-11-20 04:13:29,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14006997518471674496,557991,2018-11-20 04:13:29,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-8KLL-PBYV-6DBC-AM942,0.0,0.1029
8943038273251420736,557990,2018-11-20 04:08:14,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,49.0,0.0441
3809658632923350478,556960,2018-11-17 06:33:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X73T-4MLS-LV98-CQG69,50.6476822,0.1
6224740210625582563,551844,2018-11-02 23:26:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X73T-4MLS-LV98-CQG69,0.0,0.05145
8837378461518527493,551843,2018-11-02 23:22:44,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
9354835933276696084,551539,2018-11-02 02:30:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X73T-4MLS-LV98-CQG69,0.0,0.90405
9734647391043336772,551537,2018-11-02 02:21:14,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,50.0,0.13965
11433095481768140581,550550,2018-10-30 08:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X73T-4MLS-LV98-CQG69,100.01627729,0.1
16039178136744261799,547563,2018-10-21 23:59:22,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,652.97,0.11025
6337066513981698903,547124,2018-10-20 18:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X73T-4MLS-LV98-CQG69,392.84763115,0.1
5450219306005416040,546762,2018-10-19 17:42:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X73T-4MLS-LV98-CQG69,403.05378836,0.1
772903214097705591,545930,2018-10-17 10:06:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X73T-4MLS-LV98-CQG69,100.21384502,0.1
9717009727911733898,541998,2018-10-06 09:45:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X73T-4MLS-LV98-CQG69,100.355756,0.1
1574872230041141141,538591,2018-09-26 21:02:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X73T-4MLS-LV98-CQG69,20.61106709,0.1
815468402121208854,538544,2018-09-26 17:56:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X73T-4MLS-LV98-CQG69,402.24975902,0.1
14248733197612182678,538264,2018-09-25 22:42:25,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6393940317793055709,537993,2018-09-25 04:19:35,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,112.0,0.1
5400071831124449312,537935,2018-09-25 00:43:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X73T-4MLS-LV98-CQG69,22.80332883,0.1
9140575625581335795,537427,2018-09-23 15:00:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X73T-4MLS-LV98-CQG69,24.29443122,0.1
5004138430881440499,537163,2018-09-22 20:35:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X73T-4MLS-LV98-CQG69,22.51248259,0.1
5057682218754944313,536509,2018-09-21 00:54:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X73T-4MLS-LV98-CQG69,21.41134937,0.1
1573391033508802330,535849,2018-09-19 04:38:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X73T-4MLS-LV98-CQG69,20.06355173,0.1
8814838120320363078,535824,2018-09-19 02:54:00,Ordinary Payment,S-7BLC-V544-2QT2-EZPZB,S-X73T-4MLS-LV98-CQG69,1.0,0.1
747603597473448305,535812,2018-09-19 02:08:21,Ordinary Payment,S-7BLC-V544-2QT2-EZPZB,S-X73T-4MLS-LV98-CQG69,1.0,0.1
5786613910515360030,535809,2018-09-19 01:51:56,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-7BLC-V544-2QT2-EZPZB,2.0,0.1
10827581044399956657,535703,2018-09-18 18:42:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X73T-4MLS-LV98-CQG69,24.65635835,0.1
8345010593545842277,535247,2018-09-17 12:22:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X73T-4MLS-LV98-CQG69,20.79318176,0.1
6001873656105117232,534972,2018-09-16 18:02:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X73T-4MLS-LV98-CQG69,24.32560822,0.1
12316243312179013753,534815,2018-09-16 07:16:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X73T-4MLS-LV98-CQG69,24.29126986,0.1
17218171817548268714,534697,2018-09-15 23:23:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X73T-4MLS-LV98-CQG69,20.20752898,0.1
298087958729622049,534057,2018-09-14 04:42:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X73T-4MLS-LV98-CQG69,4.67825443,0.1
10896606064119814296,534056,2018-09-14 04:37:20,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
11766202316824918884,534056,2018-09-14 04:37:20,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14868556840274057588,533919,2018-09-13 19:09:16,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-X73T-4MLS-LV98-CQG69,6.2,1.0
1720835498056873057,533826,2018-09-13 12:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X73T-4MLS-LV98-CQG69,28.90036363,1.0
8886875480917538942,533647,2018-09-13 01:01:07,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-U3LZ-T3GS-3TDG-BURST,3.0,1.0
4147783015120791748,533325,2018-09-12 03:20:43,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11183939076037369113,533302,2018-09-12 01:46:10,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16398300365983786901,533001,2018-09-11 06:28:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X73T-4MLS-LV98-CQG69,26.4614941,0.05145
13713246155752146591,532482,2018-09-09 18:54:46,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
3492691994257223134,531295,2018-09-06 10:55:02,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
16299718357719629634,530465,2018-09-04 03:10:52,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10911951553566187027,530328,2018-09-03 18:04:40,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1762640839218465215,528843,2018-08-30 14:35:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X73T-4MLS-LV98-CQG69,65.62215486,0.1
12408920364629094375,528839,2018-08-30 13:57:55,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5225329125868157321,526693,2018-08-24 14:02:40,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16478681219727976133,526437,2018-08-23 20:23:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X73T-4MLS-LV98-CQG69,25.17374686,0.05145
7514134672752260253,526202,2018-08-23 04:54:36,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,1.0,0.1
16054180123687372700,525982,2018-08-22 13:44:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X73T-4MLS-LV98-CQG69,24.1554349,0.05145
2383748236350942598,525650,2018-08-21 16:04:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X73T-4MLS-LV98-CQG69,27.99107141,0.05145
2441335137948232703,522555,2018-08-13 00:08:30,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4330814575284113391,516746,2018-07-27 17:46:52,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15397219041029176140,516523,2018-07-27 02:41:53,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9564353084914842736,512788,2018-07-16 16:23:02,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18364935390629608777,512576,2018-07-16 01:54:15,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17540622836544283710,492537,2018-05-20 23:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X73T-4MLS-LV98-CQG69,8.5231761,1.0
11414838502708561558,492534,2018-05-20 23:17:35,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2712054346491475637,492050,2018-05-19 15:01:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X73T-4MLS-LV98-CQG69,20.15341953,1.0
10611507794757255529,491031,2018-05-16 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X73T-4MLS-LV98-CQG69,20.51606013,1.0
14083588744083315248,490041,2018-05-13 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X73T-4MLS-LV98-CQG69,20.10921257,1.0
15167750617776137681,488987,2018-05-11 01:21:56,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16677393147474693442,488680,2018-05-10 04:49:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X73T-4MLS-LV98-CQG69,14.78686383,1.0
7005512985719399671,488677,2018-05-10 04:35:39,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6334471028752174867,488646,2018-05-10 02:06:55,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4014238795061995750,488642,2018-05-10 01:57:43,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10654793891220227853,488629,2018-05-10 01:04:11,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
37930539453642340,488611,2018-05-09 23:51:51,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13528764401530698032,486739,2018-05-04 17:34:57,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-X73T-4MLS-LV98-CQG69,0.0,1.0
15086460144233762601,486523,2018-05-04 03:36:08,Marketplace Purchase,S-X73T-4MLS-LV98-CQG69,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
18063792913363898750,486521,2018-05-04 03:32:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X73T-4MLS-LV98-CQG69,597.0,1.0
16381795579381253299,486169,2018-05-03 03:27:04,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1590884725028179339,484933,2018-04-29 16:37:01,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12944307974260976925,484723,2018-04-29 02:42:13,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
16605283245273784297,484710,2018-04-29 01:43:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X73T-4MLS-LV98-CQG69,10.0,1.0
18420127244673434930,484703,2018-04-29 01:20:20,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11802879448503041001,484653,2018-04-28 22:00:12,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9754082484071034298,483947,2018-04-26 22:34:43,Marketplace Purchase,S-X73T-4MLS-LV98-CQG69,S-EUT6-YC9L-N63Y-2XH6S,0.0,1.0
7616126744751464323,483667,2018-04-26 03:52:41,Marketplace Listing,S-X73T-4MLS-LV98-CQG69,,0.0,1.0
4571343198559229709,483654,2018-04-26 03:05:46,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-N8KB-DKKW-9C4W-AF289,4.0,1.0
5157870815438287175,483649,2018-04-26 02:34:26,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1923101246951684580,483625,2018-04-26 00:57:05,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4155410391414320396,483624,2018-04-26 00:55:17,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7927862276506059127,483289,2018-04-25 02:27:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X73T-4MLS-LV98-CQG69,10.5141743,1.0
16893457914716133414,483287,2018-04-25 02:07:20,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5383629486303463617,482590,2018-04-23 03:36:08,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10942191995583957989,482233,2018-04-22 03:50:15,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16281847255316857810,482226,2018-04-22 03:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X73T-4MLS-LV98-CQG69,12.26561656,1.0
16182980638647918196,482224,2018-04-22 03:08:31,Arbitrary Message,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16062199463377837762,464268,2018-03-02 20:36:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X73T-4MLS-LV98-CQG69,3.06022449,1.0
15349417763152019675,463994,2018-03-02 01:50:12,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1078116674875885268,463598,2018-02-28 23:24:23,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5352331119396314103,463593,2018-02-28 23:00:39,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9382005442038996018,463271,2018-02-28 01:45:38,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-X73T-4MLS-LV98-CQG69,0.0,1.0
917940942041450956,463270,2018-02-28 01:43:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X73T-4MLS-LV98-CQG69,5.0,1.0
9664590198786313156,462956,2018-02-27 04:54:40,Alias Assignment,S-X73T-4MLS-LV98-CQG69,,0.0,1.0
5618384141650422574,462956,2018-02-27 04:54:40,Reward Recipient Assignment,S-X73T-4MLS-LV98-CQG69,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6079472229747074080,462956,2018-02-27 04:54:40,Account Update,S-X73T-4MLS-LV98-CQG69,,0.0,1.0
12558516081461494245,462954,2018-02-27 04:42:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X73T-4MLS-LV98-CQG69,3.0,1.0
