ID,Height,timestamp,Type,From,To,Amount,Fee
17933056362682968976,512619,2018-07-16 04:36:38,Ordinary Payment,S-LH3K-FLH2-DB9J-43AR8,S-R8SQ-TUEM-DTHQ-7ATA3,209.52929901,1.0
17830485727455956211,512617,2018-07-16 04:32:39,Ordinary Payment,S-DDC2-KPAT-XWME-G9GAV,S-LH3K-FLH2-DB9J-43AR8,210.52929901,1.0
3271654422257077551,505111,2018-06-25 04:32:43,Ordinary Payment,S-LH3K-FLH2-DB9J-43AR8,S-R8SQ-TUEM-DTHQ-7ATA3,1750.0,1.0
8593730715014569778,505103,2018-06-25 04:02:41,Ordinary Payment,S-DDC2-KPAT-XWME-G9GAV,S-LH3K-FLH2-DB9J-43AR8,1751.0,1.0
632679846299359744,481150,2018-04-19 02:31:54,Ordinary Payment,S-LH3K-FLH2-DB9J-43AR8,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
15399593791187944631,481146,2018-04-19 02:21:42,Ordinary Payment,S-DDC2-KPAT-XWME-G9GAV,S-LH3K-FLH2-DB9J-43AR8,502.0,1.0
1202905178683238709,472964,2018-03-27 04:44:24,Ordinary Payment,S-LH3K-FLH2-DB9J-43AR8,S-R8SQ-TUEM-DTHQ-7ATA3,801.0,1.0
9471890360569931441,472957,2018-03-27 04:18:42,Ordinary Payment,S-DDC2-KPAT-XWME-G9GAV,S-LH3K-FLH2-DB9J-43AR8,802.0,1.0
9957855006286076931,465008,2018-03-04 22:33:06,Ordinary Payment,S-LH3K-FLH2-DB9J-43AR8,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12541159825037822488,465001,2018-03-04 21:56:42,Ordinary Payment,S-DDC2-KPAT-XWME-G9GAV,S-LH3K-FLH2-DB9J-43AR8,1001.0,1.0
642497057414670727,457986,2018-02-13 07:07:18,Ordinary Payment,S-LH3K-FLH2-DB9J-43AR8,S-R8SQ-TUEM-DTHQ-7ATA3,4250.0,1.0
16378745262785756967,457980,2018-02-13 06:48:46,Ordinary Payment,S-DDC2-KPAT-XWME-G9GAV,S-LH3K-FLH2-DB9J-43AR8,4251.0,1.0
641317093663566018,457949,2018-02-13 05:24:44,Ordinary Payment,S-LH3K-FLH2-DB9J-43AR8,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14054927105606217864,457945,2018-02-13 05:06:16,Ordinary Payment,S-DDC2-KPAT-XWME-G9GAV,S-LH3K-FLH2-DB9J-43AR8,100.0,1.0
