ID,Height,timestamp,Type,From,To,Amount,Fee
9563982407552799513,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8A4J-H6PC-W3A2-E2ZN2,1e-07,1.0
13962208620369836440,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8A4J-H6PC-W3A2-E2ZN2,2.0,1.0001
15289761564207772521,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8A4J-H6PC-W3A2-E2ZN2,1.0,1.0
5324454084579601483,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8A4J-H6PC-W3A2-E2ZN2,1.0,3.0
14338400127088928611,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8A4J-H6PC-W3A2-E2ZN2,2.0,2.0
1475107671215725409,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8A4J-H6PC-W3A2-E2ZN2,3.0,3.0
12369770379433191947,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8A4J-H6PC-W3A2-E2ZN2,2.0,2.0
9947823071509520059,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8A4J-H6PC-W3A2-E2ZN2,2.0,2.0
2381996730192043709,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8A4J-H6PC-W3A2-E2ZN2,3.0,1.0
4929580826897309586,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8A4J-H6PC-W3A2-E2ZN2,3.0,3.0
4059256164893203288,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8A4J-H6PC-W3A2-E2ZN2,20.0,1.0
10149278101984525674,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8A4J-H6PC-W3A2-E2ZN2,2.0,1.0
596603451772176251,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8A4J-H6PC-W3A2-E2ZN2,5.0,2.0
15574709757633044904,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8A4J-H6PC-W3A2-E2ZN2,6.0,5.0
14519031224122373254,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8A4J-H6PC-W3A2-E2ZN2,5.0,5.0
1558085176344969628,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8A4J-H6PC-W3A2-E2ZN2,2.0,2.0
13208319855002252776,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8A4J-H6PC-W3A2-E2ZN2,4.0,4.0
10876968292352750750,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8A4J-H6PC-W3A2-E2ZN2,2.0,1.0
13412154656523909422,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8A4J-H6PC-W3A2-E2ZN2,10.0,2.0
3217181071390666119,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8A4J-H6PC-W3A2-E2ZN2,2.0,2.0
3292361562691745380,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8A4J-H6PC-W3A2-E2ZN2,3.0,2.0
16664791839741145091,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8A4J-H6PC-W3A2-E2ZN2,10.0,6.0
6110175572489662173,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8A4J-H6PC-W3A2-E2ZN2,10.0,6.0
12286235114108204212,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8A4J-H6PC-W3A2-E2ZN2,6.0,6.0
10334876638863734094,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8A4J-H6PC-W3A2-E2ZN2,5.0,1.0
13726299745505885371,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8A4J-H6PC-W3A2-E2ZN2,5.0,1.0
5102710535593487461,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8A4J-H6PC-W3A2-E2ZN2,12.0,1.0
14356319747047939326,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8A4J-H6PC-W3A2-E2ZN2,7.0,3.0
15963534868372713051,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8A4J-H6PC-W3A2-E2ZN2,10.0,3.0
1768790013902414107,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8A4J-H6PC-W3A2-E2ZN2,10.0,3.0
1513432464702523739,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8A4J-H6PC-W3A2-E2ZN2,20.0,1.0
14665815776665267105,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8A4J-H6PC-W3A2-E2ZN2,10.0,1.0
3077251290452766031,325529,2017-02-07 11:04:38,Ordinary Payment,S-8A4J-H6PC-W3A2-E2ZN2,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
12360307511721021881,325528,2017-02-07 10:50:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8A4J-H6PC-W3A2-E2ZN2,3.0,1.0
