ID,Height,timestamp,Type,From,To,Amount,Fee
2773145770234183185,779650,2020-08-01 01:17:37,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-4Y3L-HTP3-9HX5-2QU9P,0.94895,0.03675
17338212593278154945,742367,2020-04-19 01:09:04,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-MCC6-4AV7-XE6V-8Z7EX,2.0,0.0441
17715164768899965598,740065,2020-04-12 14:26:00,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.0588
11987096446814923203,739940,2020-04-12 05:49:28,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-WXVD-NAB9-2JL3-7PSFW,1.0,0.0441
3809662297688926181,738009,2020-04-06 20:08:51,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-6D34-KZDN-HREU-37QS6,6.0,0.0294
9989863198411202506,737845,2020-04-06 09:17:49,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-S26N-GU3Y-58NZ-9TN2F,14.0,0.0147
2202293270380319439,737562,2020-04-05 14:14:54,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-J9QP-AAZH-KYPJ-6T2AV,25.0,0.0294
8294480479599804014,737016,2020-04-04 01:32:34,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-FREJ-KTBV-TQ35-4UJUE,1.0,0.0588
3171535931507438677,736473,2020-04-02 13:02:40,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-J572-2YLA-32GF-GJLQN,2.0,0.0294
9543866964950313483,736461,2020-04-02 12:20:26,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-J9QP-AAZH-KYPJ-6T2AV,3.0,0.0441
6542620331801293195,732152,2020-03-21 11:13:07,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-KU77-SGXT-VSC3-CEFDQ,4.0,0.0147
3152320681057479888,731832,2020-03-20 13:42:20,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-EG7Y-5PVS-PNJN-BW3RN,6.0,0.03675
12891200858430563148,730843,2020-03-17 19:17:29,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-J9QP-AAZH-KYPJ-6T2AV,7.0,0.0441
6711424330314168843,730241,2020-03-16 03:09:29,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-J9QP-AAZH-KYPJ-6T2AV,3.0,0.0441
17079212974345210242,729906,2020-03-15 04:44:44,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-QHWL-TU5C-E5GW-C8R7H,1.0,0.0441
8560023138386089175,729814,2020-03-14 22:29:49,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-Q2F8-STQ5-WNQY-2ZPRS,1.0,0.03675
7277410710546521682,728713,2020-03-11 20:33:24,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-J9QP-AAZH-KYPJ-6T2AV,2.0,0.00735
7806822406155717892,727880,2020-03-09 12:25:41,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-4U7P-M2GE-A8JZ-6MFJE,13.0,0.0294
367758604399090641,726683,2020-03-06 03:58:11,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-J9QP-AAZH-KYPJ-6T2AV,2.0,0.00735
16541044137122500048,724461,2020-02-28 22:46:25,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-J9QP-AAZH-KYPJ-6T2AV,5.0,0.03675
9471258972077786661,723572,2020-02-26 11:06:07,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-J9QP-AAZH-KYPJ-6T2AV,4.0,0.05145
6934719767666810312,723221,2020-02-25 11:10:50,Ordinary Payment,S-FDA3-4LUD-2X2Q-BWPTJ,S-J9QP-AAZH-KYPJ-6T2AV,1.0,0.02205
11577321245125123443,722948,2020-02-24 16:51:02,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-J8Z8-TPFE-6M3L-CZ7LK,3.0,0.0588
16006876863198338543,722676,2020-02-23 22:47:12,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-J9QP-AAZH-KYPJ-6T2AV,4.0,0.0294
2016995904605362406,719930,2020-02-16 06:08:01,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-XRBS-RL8F-KG48-DK7SQ,1.0,0.02205
10295053818983931559,719760,2020-02-15 18:59:26,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-J9QP-AAZH-KYPJ-6T2AV,1.0,0.0588
7463484189885017986,719432,2020-02-14 20:57:51,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.0588
5411762972222187437,718859,2020-02-13 06:01:04,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-9CR5-TF2Z-MN3D-9SDES,4.0,0.05145
5131020916843204732,718708,2020-02-12 20:29:00,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-MJ9R-UAUR-HLPV-F9CKM,1.0,0.02205
493100221655001981,718581,2020-02-12 11:56:23,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-J9QP-AAZH-KYPJ-6T2AV,6.0,0.0588
1102431111738556213,717970,2020-02-10 18:56:00,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-J3DQ-RAWU-HQJE-FTM6A,2.0,0.0294
2866545363008652063,714806,2020-02-01 22:31:10,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-FNQ5-45J5-UMPE-D258M,3.0,0.0441
4523643555654259288,714739,2020-02-01 17:53:52,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-Y7DH-VMV7-AHJQ-DPZKK,1.0,0.05145
17365881473553802995,714573,2020-02-01 06:48:14,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-J9QP-AAZH-KYPJ-6T2AV,1.0,0.0147
5696148104341796629,714435,2020-01-31 21:05:37,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-J9QP-AAZH-KYPJ-6T2AV,1.0,0.0588
14934885971943505286,713616,2020-01-29 14:05:55,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-J9QP-AAZH-KYPJ-6T2AV,2.0,0.05145
13997369538666859773,713392,2020-01-28 23:25:45,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-59E2-GJLD-6S8S-7GCRR,5.0,0.03675
8934038585367837115,713045,2020-01-27 23:38:38,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-J9QP-AAZH-KYPJ-6T2AV,7.0,0.05145
4217845530225396441,711970,2020-01-24 23:36:16,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-R37N-BNSN-KEAP-F9PYB,1.0,0.03675
2258586216188997024,711963,2020-01-24 23:20:44,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-7PWS-DCUU-PQ4S-AQHD3,5.0,0.0441
3405308563566706579,711829,2020-01-24 14:23:45,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-J9QP-AAZH-KYPJ-6T2AV,5.0,0.02205
12330034091143886718,711450,2020-01-23 12:40:12,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-J9QP-AAZH-KYPJ-6T2AV,1.0,0.0147
14051670097904667578,711395,2020-01-23 09:00:54,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-ZFXU-QBY7-TVVM-CUE72,1.0,0.0441
6488633684349482266,711389,2020-01-23 08:48:36,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-TMBV-PGSC-W5NW-A6SQC,3.0,0.0294
885722015258570282,710886,2020-01-21 23:07:44,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-EVPG-GAEP-TX67-ESH54,14.0,0.02205
4094632444628164682,710768,2020-01-21 15:25:58,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-J9QP-AAZH-KYPJ-6T2AV,17.0,0.03675
18417072596692070797,709658,2020-01-18 12:51:19,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-J9QP-AAZH-KYPJ-6T2AV,2.0,0.0147
9432987151790827497,709273,2020-01-17 10:51:50,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-93RB-D87H-L5W9-CZUS2,1.0,0.00735
11855408396962110123,708799,2020-01-16 03:22:53,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-J9QP-AAZH-KYPJ-6T2AV,1.0,0.0147
7330085141152243955,708682,2020-01-15 19:28:30,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-2BFU-PQ4Z-KSYS-AUHUD,13.0,0.0147
4160075187011657869,708612,2020-01-15 15:00:14,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-J9QP-AAZH-KYPJ-6T2AV,4.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J9QP-AAZH-KYPJ-6T2AV,10.0,0.06615
