ID,Height,timestamp,Type,From,To,Amount,Fee
9608915709252240977,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MHGV-BR4E-KCZ8-FC489,1e-07,1.0
8003922479951698882,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHGV-BR4E-KCZ8-FC489,2.0,1.0001
15237749873425924361,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHGV-BR4E-KCZ8-FC489,1.0,1.0
2322855567179344405,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHGV-BR4E-KCZ8-FC489,1.0,3.0
9893839853001597374,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHGV-BR4E-KCZ8-FC489,2.0,2.0
14194098751482504930,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHGV-BR4E-KCZ8-FC489,3.0,3.0
3979853882973483538,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHGV-BR4E-KCZ8-FC489,2.0,2.0
13458812732284807864,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHGV-BR4E-KCZ8-FC489,3.0,1.0
7445159341620181501,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHGV-BR4E-KCZ8-FC489,3.0,3.0
8645676225975319994,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHGV-BR4E-KCZ8-FC489,20.0,1.0
59102102303392078,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHGV-BR4E-KCZ8-FC489,2.0,1.0
496325467302995308,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHGV-BR4E-KCZ8-FC489,5.0,2.0
851526697977277991,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHGV-BR4E-KCZ8-FC489,6.0,5.0
756490849911774183,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHGV-BR4E-KCZ8-FC489,5.0,5.0
10768969909292549504,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHGV-BR4E-KCZ8-FC489,12.0,2.0
6916746702344421070,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHGV-BR4E-KCZ8-FC489,2.0,2.0
13914525092538159867,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHGV-BR4E-KCZ8-FC489,2.0,2.0
4680804476203482695,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHGV-BR4E-KCZ8-FC489,4.0,4.0
11648573953311179555,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHGV-BR4E-KCZ8-FC489,2.0,1.0
1911571078009926590,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHGV-BR4E-KCZ8-FC489,2.0,1.0
13964437948787713347,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHGV-BR4E-KCZ8-FC489,2.0,1.0
3650699302750244498,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHGV-BR4E-KCZ8-FC489,2.0,1.0
1830284328949478251,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHGV-BR4E-KCZ8-FC489,5.0,2.0
10877571029277095378,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHGV-BR4E-KCZ8-FC489,5.0,2.0
10838443975260886833,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHGV-BR4E-KCZ8-FC489,11.0,2.0
9507820047954841096,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHGV-BR4E-KCZ8-FC489,14.0,2.0
10897034851701499150,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHGV-BR4E-KCZ8-FC489,8.0,2.0
16899257152710549,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHGV-BR4E-KCZ8-FC489,10.0,2.0
5891381468670044907,328385,2017-02-15 11:06:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHGV-BR4E-KCZ8-FC489,3.0,1.0
