ID,Height,timestamp,Type,From,To,Amount,Fee
15103155339414316225,672820,2019-10-07 11:14:33,Ordinary Payment,S-2NM7-V8NG-3DU8-48HW3,S-5RS2-Q2EZ-7CZU-53K6K,129185.70555285,0.0588
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2NM7-V8NG-3DU8-48HW3,1e-08,1.09515
2557545141539711021,657538,2019-08-25 16:43:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.19417723,0.1
12438718680368231580,642981,2019-07-15 23:59:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.52868125,0.1
14034275989226408800,640665,2019-07-09 12:21:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.02285186,0.1
4465754975724112056,639091,2019-07-05 02:37:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.0109256,0.1
16690788211126851555,637102,2019-06-29 12:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.54653043,0.1
814367621272992331,635527,2019-06-25 03:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,102.49080408,0.1
9342991263129739567,634052,2019-06-21 00:13:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.13528208,0.1
12046058517488863126,632985,2019-06-18 00:15:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,267.00998023,0.1
15208530705966822211,632871,2019-06-17 16:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,256.57684048,0.1
14047760348873501886,632822,2019-06-17 13:30:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,253.35301785,0.1
13180254744389329089,632797,2019-06-17 11:32:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,304.6505547,0.1
168992619018775473,632271,2019-06-16 00:20:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.59892178,0.1
7565249922653054809,631036,2019-06-12 13:54:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,274.94015429,0.1
17812156127066653035,630797,2019-06-11 21:38:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,319.17770375,0.1
17534561299149816425,629914,2019-06-09 10:18:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.28408219,0.1
2856291709700233347,625734,2019-05-28 17:52:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.113625,0.1
8825102584571750815,623988,2019-05-23 20:17:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.88703173,0.1
5395215243816898906,623125,2019-05-21 10:21:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.48535052,0.1
4527142850438390861,622274,2019-05-19 01:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,312.04880771,0.1
1676299988456200118,621904,2019-05-18 00:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,320.20025706,0.1
3094728771521293442,621345,2019-05-16 11:16:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,343.47575923,0.1
9775513209455574452,620651,2019-05-14 12:43:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.17330304,0.1
7203082709160762396,619757,2019-05-12 00:54:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,271.91070196,0.1
5495942829899269448,619704,2019-05-11 21:18:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,339.54192975,0.1
11392109403748414013,619043,2019-05-10 01:17:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,298.88925651,0.1
8000068505357656757,618637,2019-05-08 21:34:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.16037686,0.1
17064225161950612474,617676,2019-05-06 05:05:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.60585746,0.1
861335898532306967,616814,2019-05-03 19:11:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,316.78562052,0.1
12117756787573959918,616495,2019-05-02 21:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,335.60521763,0.1
9310858185952057908,615877,2019-05-01 04:56:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.01114059,0.1
410734773003176898,615073,2019-04-28 22:36:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,297.10183614,0.1
2445925228826991252,614919,2019-04-28 12:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,365.0160328,0.1
56844352400299323,614253,2019-04-26 15:12:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,311.00488622,0.1
13072619007694700357,614006,2019-04-25 22:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,377.92669055,0.1
1006764938429586192,613244,2019-04-23 19:40:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,300.08776513,0.1
13755845218221010393,613125,2019-04-23 11:38:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,299.63120663,0.1
4473638132157529209,605685,2019-04-02 16:17:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,102.23476294,0.1
621403960407357554,604889,2019-03-31 10:35:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,306.70345945,0.1
1661413239438931412,604726,2019-03-31 00:06:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,354.17724259,0.1
16227387541820739901,604287,2019-03-29 18:44:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,102.63883833,0.1
12267754852294398675,603474,2019-03-27 11:39:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,319.3114011,0.1
10706598775373843497,603249,2019-03-26 20:40:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,309.88058278,0.1
1357370423758320834,603127,2019-03-26 12:36:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,336.22034757,0.1
16176825970798820355,602654,2019-03-25 04:45:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,384.45374739,0.1
6898908814081812462,601818,2019-03-22 20:08:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,343.18396905,0.1
15773035994106983474,601310,2019-03-21 10:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.05608865,0.1
17716627412418371781,600284,2019-03-18 13:33:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.89112873,0.1
10502940704578857615,599305,2019-03-15 19:43:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.44636318,0.1
16780220809481277125,598498,2019-03-13 13:38:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,323.44058931,0.1
13430125755746472035,598178,2019-03-12 15:27:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,330.18950406,0.1
11054520636544415867,597765,2019-03-11 12:00:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,350.03150223,0.1
5795528913253540349,597273,2019-03-10 02:57:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,337.75275285,0.1
13581560422802180762,596785,2019-03-08 18:25:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,340.1824758,0.1
12167318131667148522,596306,2019-03-07 09:58:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,333.37283635,0.1
605744387828087172,595986,2019-03-06 12:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,371.58883202,0.1
8840990447058784669,590710,2019-02-19 18:24:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.37603526,0.1
5370405427289932524,589336,2019-02-15 21:58:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.56569397,0.1
18372714016400556297,588384,2019-02-13 06:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.60972704,0.1
5705923594868983675,587355,2019-02-10 08:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,334.53666893,0.1
15546116681639489396,587149,2019-02-09 19:04:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.04526735,0.1
1477035042000573128,586273,2019-02-07 07:56:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.13243273,0.1
5096187031267503421,585321,2019-02-04 16:01:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,398.06411975,0.1
2806407987522098563,584367,2019-02-01 23:56:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.59796259,0.1
17357198967184520744,583297,2019-01-29 23:55:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.36904781,0.1
16968337386651497085,582473,2019-01-27 16:27:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.43647996,0.1
14766803777095278821,581498,2019-01-24 22:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.85405092,0.1
4610210666868338572,580573,2019-01-22 09:01:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.73492145,0.1
18370165729171398335,579863,2019-01-20 09:26:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.53564307,0.1
3818131053099967135,578963,2019-01-17 20:30:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,412.89478984,0.1
12947051041577362204,578072,2019-01-15 08:57:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,376.48957515,0.1
12832815437817524126,577516,2019-01-13 19:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,397.94841204,0.1
15995961364686192446,576822,2019-01-11 20:54:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,423.27703292,0.1
4001176027312299328,572236,2018-12-30 01:12:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,379.90587906,0.1
1739800115691321225,571848,2018-12-28 22:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.23079656,0.1
11756216249178076145,570730,2018-12-25 20:13:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,407.86495193,0.1
2317527124035166084,569930,2018-12-23 14:14:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,426.36927201,0.1
18186363395603133383,569243,2018-12-21 16:18:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,404.28603738,0.1
8767087184501187257,568682,2018-12-20 02:20:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,475.64242196,0.1
15416104814643361150,567972,2018-12-18 03:14:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.80008372,0.1
10632867768579308651,567339,2018-12-16 07:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,441.00261928,0.1
12404929941950202582,566756,2018-12-14 17:21:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.32487059,0.1
8770849310067104217,566149,2018-12-13 00:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,366.8040447,0.1
478400590881707183,565999,2018-12-12 14:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.4122836,0.1
16590299358461141902,565354,2018-12-10 19:09:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.88722004,0.1
14701169209129918213,564672,2018-12-08 21:13:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.75546292,0.1
7505545126280797585,563960,2018-12-06 21:46:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.08691138,0.1
5933411208923518369,563306,2018-12-05 01:37:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,350.3862347,0.1
11196033093460614844,563258,2018-12-04 22:04:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.42703775,0.1
7631771880504984761,562516,2018-12-02 20:35:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.03595248,0.1
15512002781165160607,561727,2018-11-30 15:20:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.15042995,0.1
11172890428971545843,561067,2018-11-28 18:45:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,425.25477223,0.1
4344779892577639149,560636,2018-11-27 13:45:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.47758337,0.1
12986930889814412489,559998,2018-11-25 19:15:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.35913734,0.1
354371175358806032,559300,2018-11-23 20:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,367.10790351,0.1
12722546802028783182,559269,2018-11-23 18:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.60115548,0.1
4869555383769952125,558507,2018-11-21 14:40:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,461.73948292,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,465.32165401,0.1
9531306394882130715,557150,2018-11-17 19:22:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.01046501,0.1
4038814123795085846,556387,2018-11-15 16:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.06750291,0.1
11645776285618425814,555446,2018-11-13 01:04:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,427.00905141,0.1
15043108526627831302,554614,2018-11-10 17:03:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,398.31314586,0.1
10741106303159716107,554305,2018-11-09 20:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.25410297,0.1
4838847987354558491,553596,2018-11-07 20:40:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.53285142,0.1
11402760862668053618,552877,2018-11-05 20:28:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.42612993,0.1
1876077746746384353,552130,2018-11-03 18:34:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,371.87964052,0.1
13870634017006366382,552066,2018-11-03 13:59:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.38355614,0.1
17295513287791884962,551427,2018-11-01 19:05:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.21347189,0.1
14028163980239403973,550715,2018-10-30 19:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,396.4271936,0.1
8125163311945332679,550640,2018-10-30 14:11:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,382.3665394,0.1
17753619916514042671,550622,2018-10-30 12:35:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.85812941,0.1
14683666551559443823,548734,2018-10-25 06:09:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,442.61968989,0.1
16569048146206847851,548090,2018-10-23 11:11:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,387.82738016,0.1
2978999446292344532,548031,2018-10-23 07:05:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.11579387,0.1
1252444905385015865,547097,2018-10-20 16:36:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.20372507,0.1
2862282630377767438,546294,2018-10-18 11:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.08751007,0.1
15929273510134028622,545335,2018-10-15 18:06:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,468.20759992,0.1
16865955087807351354,544595,2018-10-13 16:35:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,432.78425822,0.1
16735939737413642652,544034,2018-10-12 02:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,405.20705972,0.1
2261779920184930191,543792,2018-10-11 10:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,102.60852169,0.1
12765336128286360279,542742,2018-10-08 11:46:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,404.46595088,0.1
15057196582152075141,542524,2018-10-07 21:17:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,421.85748153,0.1
3228207424837166038,542150,2018-10-06 19:46:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,397.93761776,0.1
4222497608979775348,542008,2018-10-06 10:24:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.78617583,0.1
2012469518928357933,541092,2018-10-03 21:13:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,392.00526178,0.1
5817270511930576209,540995,2018-10-03 14:16:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.46537153,0.1
15174136048148744766,539937,2018-09-30 15:16:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.01414158,0.1
5520690920403560760,539025,2018-09-28 01:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.06333945,0.1
17735491969483121207,538043,2018-09-25 08:13:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.74757283,0.1
14694156765881556570,537058,2018-09-22 13:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,434.04475266,0.1
15331277537319320091,533889,2018-09-13 16:55:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.16054362,0.1
3380033955944288925,533161,2018-09-11 16:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,462.60084708,0.1
16092404335493145412,531427,2018-09-06 19:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.45111574,0.1
16389304918052840412,530822,2018-09-05 02:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,447.46900475,0.1
8133151044937439145,530371,2018-09-03 20:59:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.31935053,0.1
6703821376579029682,529702,2018-09-01 23:58:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.25621473,0.1
10698316003644343401,528986,2018-08-30 23:59:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.9535474,0.1
9213833402846967719,528395,2018-08-29 08:08:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,518.47794916,0.1
15744631448875001853,527870,2018-08-27 21:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.85527057,0.1
6943970569763040695,527188,2018-08-25 23:08:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.89036319,0.1
12162190660000835619,526509,2018-08-24 01:33:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.19501662,0.1
13916250196351366642,525875,2018-08-22 06:58:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,424.90270892,0.1
7290105302237958693,525841,2018-08-22 04:51:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.54641623,0.1
6236083985071243034,525165,2018-08-20 07:31:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,432.57532578,0.1
9335395721041748925,525116,2018-08-20 04:13:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.48281075,0.1
1501496804142215249,524873,2018-08-19 11:32:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.48987549,0.1
17547163422757739676,523903,2018-08-16 18:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,451.55715023,0.1
630084338108369789,523814,2018-08-16 12:32:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.29150748,0.1
4169707059234393189,523118,2018-08-14 13:34:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,516.80894954,0.1
17635047320815196576,522415,2018-08-12 14:33:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,439.2886838,0.1
5545444281701047818,522328,2018-08-12 08:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.26714979,0.1
15985812336180797202,521718,2018-08-10 15:48:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,466.88914818,0.1
1239321987252607483,521430,2018-08-09 20:19:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,506.70736972,0.1
6773705028503998413,520875,2018-08-08 07:18:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,434.94941722,0.1
8529403719066658638,520800,2018-08-08 01:54:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.424854,0.1
1020994214054373833,520061,2018-08-06 00:59:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.61606043,0.1
17628074566804581405,519166,2018-08-03 12:20:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.4473902,0.1
11949358408673788926,518608,2018-08-01 23:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,100.47614128,0.1
3365081378015186353,516612,2018-07-27 08:36:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,101.33121883,0.1
10968612759838150917,515984,2018-07-25 14:36:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NM7-V8NG-3DU8-48HW3,519.84461881,0.1
12051412321765116363,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2NM7-V8NG-3DU8-48HW3,0.0,1.0
