ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K4GE-F7NX-4K92-5H3C7,2.19e-06,0.0735
18135210696588100270,574396,2019-01-05 01:39:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4GE-F7NX-4K92-5H3C7,0.0,0.08
12637849059981136871,574395,2019-01-05 01:29:42,Ordinary Payment,S-K4GE-F7NX-4K92-5H3C7,S-FMCW-GUZT-8XSK-CXEPU,1686.0,0.1
7096469639679522274,525135,2018-08-20 05:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,14.71581817,1.0
3334053666286191419,524641,2018-08-18 19:58:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,30.94148397,1.0
16360782026954103390,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,26.83820325,1.0
10232012353190788454,523619,2018-08-15 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,21.13501946,1.0
1188226569110455157,523107,2018-08-14 12:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,44.82079231,1.0
12617536866256117566,522607,2018-08-13 03:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,613.58992244,1.0
14610965171715942029,522500,2018-08-12 20:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,24.40796501,1.0
8526969456275946617,521998,2018-08-11 10:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,19.84309485,1.0
16887272124771523368,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,0.98945347,1.0
18270616876421450594,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,45.12588185,1.0
4011317033494827494,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,27.93825518,1.0
12884985053627636874,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,34.15199051,1.0
8611693488134029027,519148,2018-08-03 11:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,16.56954605,1.0
4941943138047983682,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,18.74779836,1.0
7895299264687542281,518130,2018-07-31 14:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,8.23016342,1.0
12745400829186361735,517628,2018-07-30 05:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,13.50667112,1.0
1405786357430866176,517126,2018-07-28 19:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,7.09785028,1.0
8533344765360762321,516618,2018-07-27 09:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,8.95152763,1.0
13400453739128078244,516111,2018-07-25 23:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,18.1337732,1.0
1197666864414508648,515604,2018-07-24 13:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,593.08618022,1.0
2675989146158878841,515320,2018-07-23 18:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,10.24966782,1.0
13876577915853559347,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,10.33479269,1.0
8920135566996918462,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,10.93525514,1.0
4281738178303148638,513827,2018-07-19 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,15.66491426,1.0
414323771190165020,513335,2018-07-18 04:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,5.25278501,1.0
560378930417932570,510698,2018-07-10 20:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,3.26686553,1.0
8376656303954751098,510168,2018-07-09 08:17:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,5.01768313,1.0
1940062388060392711,509698,2018-07-08 00:31:54,Ordinary Payment,S-K4GE-F7NX-4K92-5H3C7,S-FMCW-GUZT-8XSK-CXEPU,4850.0,1.0
9265285733667486078,509672,2018-07-07 22:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,0.02956316,1.0
2377455963956946557,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,11.17533429,1.0
10161374960372553602,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,17.38636982,1.0
9875130523013810053,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,26.44372096,1.0
330592020026912337,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,15.06695161,1.0
6682255937703382730,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,3.93923794,1.0
7146480459401175468,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,22.55218516,1.0
8289527152736939883,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,12.16326452,1.0
12250772756159936029,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,17.97420889,1.0
8488236513165161807,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,15.97385264,1.0
11771924089048086421,497759,2018-06-04 13:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,13.50256472,1.0
1366746003337017384,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,36.99539454,1.0
6749021467903102123,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,16.94546931,1.0
15363876506265150547,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,24.72510278,1.0
12096317838222482902,495767,2018-05-30 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,19.52543476,1.0
4329418975784917306,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,18.76525299,1.0
6440470204867543806,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,15.72426682,1.0
7685857433899074568,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,9.67906148,1.0
17874725060101367698,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,27.13568392,1.0
3496074582487608163,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,11.4504991,1.0
8416872154120277478,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,10.56690523,1.0
5191341027373954157,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,15.40934502,1.0
8106096552755958721,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,12.93883553,1.0
15818993867800724169,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,7.2597636,1.0
7289630438183040940,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,12.63128399,1.0
14995597344430327213,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,24.99919672,1.0
18151567876204606331,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,43.90072576,1.0
3536228991733399099,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,10.19952445,1.0
3657052081417271523,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,28.35134289,1.0
11886685054227294151,488176,2018-05-08 18:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,10.15557856,1.0
6655536687476251624,487663,2018-05-07 07:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,22.86125005,1.0
16379463449728900599,487160,2018-05-05 22:09:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,800.47732774,1.0
11325695682664842795,486753,2018-05-04 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,12.88588167,1.0
17558839737398730012,486252,2018-05-03 09:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,28.72748302,1.0
4891471489477326253,485754,2018-05-01 23:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,721.08156373,1.0
2361175506885328627,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,10.22106993,1.0
9945871411789953981,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,4.83377735,1.0
775908466027506528,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,11.10947486,1.0
1378243846278845571,484203,2018-04-27 15:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,16.81590593,1.0
2777605565145991388,483709,2018-04-26 06:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,85.84514644,1.0
1899556255492265022,483214,2018-04-24 21:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,25.06352618,1.0
4840276415386438660,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,27.82050558,1.0
16384497602830446660,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,4.55759042,1.0
15731749303737926071,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,2.82336923,1.0
15156044224677603748,481187,2018-04-19 04:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,15.45382826,1.0
8381085853002172927,480688,2018-04-17 19:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,6.19895375,1.0
15849293874021597069,480187,2018-04-16 10:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,15.39371106,1.0
10169645071070797948,479694,2018-04-15 01:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,24.59178819,1.0
12072554085858959445,479201,2018-04-13 15:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,10.36050686,1.0
1331509025980662594,478672,2018-04-12 04:18:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,10.92577696,1.0
5891365893448119811,478168,2018-04-10 18:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,6.08892372,1.0
10867261563682040526,477659,2018-04-09 08:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,17.93478218,1.0
12249061639636868810,477156,2018-04-07 22:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,2.65935285,1.0
10310640990227496500,476652,2018-04-06 12:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,6.87411849,1.0
7623324851254907906,476159,2018-04-05 03:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,17.92487292,1.0
2396037411763852314,475663,2018-04-03 18:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,7.93762788,1.0
15297462599493307458,475155,2018-04-02 08:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,23.62733085,1.0
7358538481233993695,474661,2018-03-31 22:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,702.20461125,1.0
9908819524502649089,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,28.4798989,1.0
7479107849245160935,473826,2018-03-29 14:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,14.27981412,1.0
6785013223871491685,473276,2018-03-28 01:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,15.11703237,1.0
14193174481938347516,472784,2018-03-26 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,27.5280832,1.0
10716887915157272191,472287,2018-03-25 07:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,700.1646781,1.0
16767558670743616219,472038,2018-03-24 14:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,19.92102628,1.0
18096882238442477143,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,16.97449507,1.0
4544662969665384279,471037,2018-03-21 19:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,15.6318665,1.0
9516561408815482999,470536,2018-03-20 09:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,4.62457377,1.0
9093319085021810655,470039,2018-03-19 00:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,24.83582916,1.0
4316758382308054248,469545,2018-03-17 15:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,29.75762204,1.0
7103212716207318806,469024,2018-03-16 04:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,30.25152927,1.0
5116116402800267442,468527,2018-03-14 18:49:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,767.08524633,1.0
17776003016032680755,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,15.20570565,1.0
17179133707718392258,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,13.54110036,1.0
7586586809011693377,467171,2018-03-10 23:51:38,Ordinary Payment,S-K4GE-F7NX-4K92-5H3C7,S-HK9D-P74Q-XDEJ-D6PGM,710.0,1.0
14979547370244141492,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,16.27332796,1.0
3746211057033438498,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,22.25323688,1.0
3988995755550759817,466085,2018-03-07 22:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,15.34636369,1.0
9358633273685376694,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,18.28808067,1.0
7666560363829686213,465034,2018-03-05 00:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,12.4773732,1.0
7991598237075724041,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,199.04624028,1.0
18379466149002684298,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,17.79191416,1.0
4676570283867658051,463547,2018-02-28 20:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,12.88620216,1.0
272450549862220325,463056,2018-02-27 11:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,150.11020134,1.0
17662396509744796541,462558,2018-02-26 02:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,14.5915478,1.0
15247106967730878553,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,71.44528969,1.0
2680962605860238348,461556,2018-02-23 06:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,14.78797003,1.0
13777072683357686615,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,80.10572621,1.0
8558834549319703872,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,45.12312125,1.0
1310275268612743979,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,24.79109368,1.0
17481724054607642262,459700,2018-02-18 02:25:27,Ordinary Payment,S-K4GE-F7NX-4K92-5H3C7,S-HK9D-P74Q-XDEJ-D6PGM,1875.0,1.0
5993648638561472869,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,4.10344598,1.0
14396839873360998819,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,22.60949386,1.0
14701348061915233606,458546,2018-02-14 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,28.2840993,1.0
6201524862361127679,458014,2018-02-13 09:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,11.55567265,1.0
1837167714595928321,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,33.09200169,1.0
9890080002021064897,457025,2018-02-10 15:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,22.75041264,1.0
8592258386125507718,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,44.36370759,1.0
6871703707921370590,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,24.16627313,1.0
7921481638121915919,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,39.93555634,1.0
9550474152557492327,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,31.71363307,1.0
8398143631533554782,454522,2018-02-03 15:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,35.72314408,1.0
9113583011385451688,454026,2018-02-02 05:22:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,14.57993656,1.0
12914445546740139703,453518,2018-01-31 19:40:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,18.30736678,1.0
13353425412233135522,453026,2018-01-30 10:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,23.77016109,1.0
1190763390789987287,452533,2018-01-29 01:08:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,94.74567391,1.0
16705351407150984683,452040,2018-01-27 16:28:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,831.35028846,1.0
11892449627352728375,451901,2018-01-27 06:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,37.2752954,1.0
4683064416697493492,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,56.54495078,1.0
6678147920344016605,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,14.7066537,1.0
10748804288312128871,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,33.67976157,1.0
5931325857492937337,449906,2018-01-21 16:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,43.52858683,1.0
14277000188901999300,449413,2018-01-20 08:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,51.10270895,1.0
8606215222023416072,448917,2018-01-18 22:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,208.29999704,1.0
295947000974535652,448426,2018-01-17 13:45:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,11.2494644,1.0
15398142387168212047,447933,2018-01-16 04:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,46.77579757,1.0
15444977988876845284,447545,2018-01-15 02:58:41,Ordinary Payment,S-K4GE-F7NX-4K92-5H3C7,S-FMCW-GUZT-8XSK-CXEPU,1600.0,1.0
16930547982637917164,447441,2018-01-14 19:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,95.32743057,1.0
8598182142177634076,446945,2018-01-13 10:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,124.055324,1.0
3106610238366100574,446446,2018-01-12 01:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,212.68125593,1.0
11982205825232664495,445952,2018-01-10 15:49:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,58.60665191,1.0
2194331010272040771,445453,2018-01-09 05:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,464.66319971,1.0
10688525469498191215,444961,2018-01-07 20:44:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,715.02241395,1.0
6753729248228605720,444667,2018-01-07 01:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,13.60445613,1.0
11075392567852002686,444492,2018-01-06 13:51:07,Ordinary Payment,S-K4GE-F7NX-4K92-5H3C7,S-FMCW-GUZT-8XSK-CXEPU,820.0,1.0
7696547388752265817,444165,2018-01-05 15:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,18.69448008,1.0
359093933142679263,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4GE-F7NX-4K92-5H3C7,26.12278874,1.0
