ID,Height,timestamp,Type,From,To,Amount,Fee
6612820467183762522,779618,2020-07-31 23:06:59,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-4Y3L-HTP3-9HX5-2QU9P,2.1327,0.03675
2521060598886938890,741748,2020-04-17 07:21:36,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-HSE4-PSMU-B87D-BPDWA,8.0,0.0147
14435336360739319020,741715,2020-04-17 05:14:10,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-5SQ7-LPPG-4N4K-GJP9Y,4.0,0.02205
10457015620851964035,741397,2020-04-16 07:56:38,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-EFK3-GU9S-P8BE-CZPA3,2.0,0.0588
6004457103203794344,740753,2020-04-14 12:35:40,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-CLJC-AF5V-AHFF-EK5QF,3.0,0.05145
18254179316499928732,740287,2020-04-13 04:44:00,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-EFK3-GU9S-P8BE-CZPA3,11.0,0.0588
13006415090835297099,740149,2020-04-12 19:44:12,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-4H6E-AKYR-FYVN-8RWKC,4.0,0.03675
1949050898887490134,739249,2020-04-10 07:30:01,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-5LUB-AYXN-SYBW-8CWYG,13.0,0.03675
14132414872024808719,737247,2020-04-04 16:37:16,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-EFK3-GU9S-P8BE-CZPA3,1.0,0.0294
1875251698505478821,736637,2020-04-02 23:56:23,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-EFK3-GU9S-P8BE-CZPA3,19.0,0.0588
16001360283923144887,734092,2020-03-26 21:27:31,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-RE7C-DMLG-AHJ4-7AHCF,11.0,0.0441
14510914048371045215,733960,2020-03-26 12:28:30,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-EFK3-GU9S-P8BE-CZPA3,6.0,0.0147
16019266038070520700,733090,2020-03-24 02:01:34,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-EFK3-GU9S-P8BE-CZPA3,4.0,0.0147
3807664040106512269,731608,2020-03-19 22:57:01,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-FWSL-ND77-EQ5N-E3Z4H,5.0,0.0147
15327684180575425863,730544,2020-03-16 23:13:22,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-C5C9-2KFM-ULK5-C2SJF,13.0,0.0441
14816166899097222983,730417,2020-03-16 14:57:57,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-EFK3-GU9S-P8BE-CZPA3,1.0,0.0441
714336751670323745,728476,2020-03-11 04:51:39,Ordinary Payment,S-N4SQ-EQA3-6797-DJ9CZ,S-EFK3-GU9S-P8BE-CZPA3,16.0,0.05145
1574237466633069607,728118,2020-03-10 04:21:24,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-ZKHF-BYXM-KTQZ-A5YSG,4.0,0.0588
14405452681472149020,727687,2020-03-08 23:27:37,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-3E88-9JGZ-PWSD-EGCEY,1.0,0.0441
17131246307305816518,726677,2020-03-06 03:35:35,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-EFK3-GU9S-P8BE-CZPA3,2.0,0.0588
6272114338110979932,726291,2020-03-05 01:31:57,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-EFK3-GU9S-P8BE-CZPA3,3.0,0.0441
17553219352218050184,724205,2020-02-28 05:32:32,Ordinary Payment,S-NDRC-KEJJ-MBNS-6VGRM,S-EFK3-GU9S-P8BE-CZPA3,2.0,0.05145
14436228480432136738,723745,2020-02-26 22:41:57,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-R8ZK-VQ8T-BKB8-BWCD8,1.0,0.00735
600478385434879073,723274,2020-02-25 15:08:08,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-JYL4-YJMS-SUHH-7UFWD,2.0,0.0441
16974017418162892781,723173,2020-02-25 08:16:10,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-JB6V-8RT4-LTDC-3F22G,1.0,0.05145
14861162304485248889,722347,2020-02-23 00:39:19,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-EFK3-GU9S-P8BE-CZPA3,1.0,0.0147
14606093059628055875,721939,2020-02-21 21:49:58,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-PBK6-FQLS-43VB-7WYGD,1.0,0.0588
6683735757798415065,721796,2020-02-21 11:41:28,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-U6LY-2SPB-QCJS-7SW7V,2.0,0.02205
15754715590822322726,721005,2020-02-19 06:09:37,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-QPKC-74BF-Q4ZH-5AP39,3.0,0.0147
16718235572294480994,719913,2020-02-16 05:11:29,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-6ZCS-7QBN-FXV2-CWDYG,89.0,0.0294
285487412922655002,719855,2020-02-16 01:17:25,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-EFK3-GU9S-P8BE-CZPA3,81.0,0.00735
4812387288389551307,719322,2020-02-14 13:40:41,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-EFK3-GU9S-P8BE-CZPA3,8.0,0.00735
8638437581697734635,719106,2020-02-13 23:24:54,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-7DY2-GV5G-ZUPU-85ZK8,5.0,0.05145
4466761418635561991,718753,2020-02-12 23:30:38,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-7QCU-QYAF-HUCL-745XX,1.0,0.02205
6882461309899452808,718031,2020-02-10 23:05:48,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-EFK3-GU9S-P8BE-CZPA3,7.0,0.0441
15775372791183623426,716811,2020-02-07 12:52:51,Ordinary Payment,S-G4YD-XGQB-TA6Y-7Z9AT,S-EFK3-GU9S-P8BE-CZPA3,3.0,0.00735
12558108806409627971,716747,2020-02-07 08:30:56,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-EFK3-GU9S-P8BE-CZPA3,4.0,0.02205
15351252276895151193,715385,2020-02-03 13:10:30,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-L8UZ-L2M8-25UY-8HWRM,3.0,0.0588
9476444295013105455,714245,2020-01-31 08:20:51,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-EFK3-GU9S-P8BE-CZPA3,3.0,0.0441
16701599921010349565,713438,2020-01-29 02:11:18,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-EFK3-GU9S-P8BE-CZPA3,1.0,0.02205
5196484932430430586,712625,2020-01-26 19:56:30,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-S9RT-BKRM-ARSN-5QYPZ,1.0,0.0147
16010688495796554309,712521,2020-01-26 13:14:12,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-EFK3-GU9S-P8BE-CZPA3,1.0,0.0441
12302599018716109437,711448,2020-01-23 12:36:53,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-8GWB-5S6P-W55Q-8LB2X,4.0,0.02205
7417844446526090642,711239,2020-01-22 22:49:14,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-EFK3-GU9S-P8BE-CZPA3,1.0,0.03675
17270208373779540951,710465,2020-01-20 18:41:34,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-EFK3-GU9S-P8BE-CZPA3,1.0,0.03675
17510328869796726045,709846,2020-01-19 01:27:27,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-EFK3-GU9S-P8BE-CZPA3,3.0,0.00735
17527078575967218612,709647,2020-01-18 12:02:19,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-TCEZ-6K23-YCS4-6NGEF,3.0,0.02205
9951815609198017453,709079,2020-01-16 22:05:17,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-PK9N-Q4QC-YP9T-FUTR2,1.0,0.0294
3002302144213038158,708963,2020-01-16 13:57:53,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-EFK3-GU9S-P8BE-CZPA3,1.0,0.0147
5148694372125495433,708885,2020-01-16 08:58:48,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-ERY7-SMPF-YVH8-DAGQD,6.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EFK3-GU9S-P8BE-CZPA3,10.0,0.0441
