ID,Height,timestamp,Type,From,To,Amount,Fee
16091357055034830671,779768,2020-08-01 09:02:32,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-4Y3L-HTP3-9HX5-2QU9P,2.19885,0.02205
7020729100077847096,742049,2020-04-18 03:26:05,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-NYDY-K6HG-7FJK-72J2V,5.0,0.03675
2608342072033900652,740615,2020-04-14 03:09:45,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-WJLU-TUQW-XZ3R-D4D3U,6.0,0.03675
2542571627937143475,740262,2020-04-13 03:12:16,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-6NR5-HGCK-DQ5Z-73AZT,2.0,0.0441
9817292061597063027,739912,2020-04-12 03:56:35,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-FHBY-9NG4-HRNQ-49ZYY,6.0,0.0588
2912582211393661870,739611,2020-04-11 07:46:08,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-KLY8-6PWV-GJT3-HPAYD,4.0,0.0147
60881661568218420,739389,2020-04-10 16:33:12,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-WJLU-TUQW-XZ3R-D4D3U,1.0,0.05145
5636161239371032024,739359,2020-04-10 14:57:39,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-WJLU-TUQW-XZ3R-D4D3U,1.0,0.03675
1776936967331276765,738844,2020-04-09 04:13:58,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-ATV6-ZUG7-48JF-2V7CY,11.0,0.03675
7994398223530062728,737196,2020-04-04 13:28:09,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-WJLU-TUQW-XZ3R-D4D3U,1.0,0.0147
9513037937725632729,737164,2020-04-04 11:20:37,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-WJLU-TUQW-XZ3R-D4D3U,19.0,0.05145
4257774344894990930,736520,2020-04-02 16:08:48,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-DVR5-96QV-2BCG-BK4KY,33.0,0.00735
11593377037329022757,736159,2020-04-01 15:58:44,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-WJLU-TUQW-XZ3R-D4D3U,5.0,0.0147
12990605844723736941,736056,2020-04-01 09:15:56,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-49PR-PAQ5-ZYQF-HJQ2W,5.0,0.05145
3997815780581281872,735985,2020-04-01 04:32:56,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-B3Y3-W9Q5-DRG5-GAGL5,1.0,0.0294
7733488695398493355,735944,2020-04-01 01:50:00,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-WJLU-TUQW-XZ3R-D4D3U,32.0,0.00735
2438498722791879953,735919,2020-04-01 00:01:33,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-BGAL-DDC2-MPW5-AMSX8,2.0,0.03675
5033077390665152927,733561,2020-03-25 09:54:10,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-WJLU-TUQW-XZ3R-D4D3U,4.0,0.03675
9713339628873900191,733384,2020-03-24 21:51:51,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-WJLU-TUQW-XZ3R-D4D3U,1.0,0.05145
13593926385030848651,731149,2020-03-18 16:03:30,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-87LH-6Y98-APLC-7GBUX,2.0,0.0147
11976693823751932973,730716,2020-03-17 11:09:15,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-EN9G-C8ZZ-NWQH-99TWG,20.0,0.0441
9574715264776082653,730560,2020-03-17 00:34:46,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-XCG9-DTBA-YKUQ-CENR6,3.0,0.0147
1251186334877259640,730323,2020-03-16 08:16:37,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-WJLU-TUQW-XZ3R-D4D3U,6.0,0.0294
13022038223728416360,729702,2020-03-14 14:45:47,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-E2KR-78HF-X5ZF-2S6UW,7.0,0.05145
17889033032313936507,729224,2020-03-13 06:44:27,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-WJLU-TUQW-XZ3R-D4D3U,26.0,0.0588
13842191110608199355,729108,2020-03-12 22:57:19,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-EFY8-B37G-5GXR-FF26Q,1.0,0.0294
10511489050253996162,728981,2020-03-12 14:22:18,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-8J3N-RLEW-62YM-E656C,1.0,0.05145
5984113385475318244,728544,2020-03-11 09:10:25,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-WJLU-TUQW-XZ3R-D4D3U,2.0,0.05145
4721172506069608954,725456,2020-03-02 17:50:03,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-BMKE-SJWL-HVLU-H7XAA,1.0,0.0147
15004148054056658019,725427,2020-03-02 15:28:35,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-WJLU-TUQW-XZ3R-D4D3U,1.0,0.0441
13987257335550144898,723152,2020-02-25 07:05:24,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-67UA-YT59-6QG8-8EUE6,5.0,0.0441
7741936065833446034,722480,2020-02-23 09:35:57,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-WJLU-TUQW-XZ3R-D4D3U,2.0,0.02205
17569085751921664295,722305,2020-02-22 21:44:38,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-HN8G-29Y7-SV8R-4EX5X,3.0,0.05145
5406932059299568424,722125,2020-02-22 09:44:43,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-YXYJ-U9MC-VQA4-7P53B,7.0,0.03675
1850522934143894859,720746,2020-02-18 13:11:18,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-J5V6-BTZZ-CDG3-HFGJM,5.0,0.00735
9671246532873336080,716917,2020-02-07 20:27:31,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-WJLU-TUQW-XZ3R-D4D3U,8.0,0.0294
13828298205330618136,716822,2020-02-07 13:36:59,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-WJLU-TUQW-XZ3R-D4D3U,1.0,0.0147
8217848640148653722,716359,2020-02-06 06:27:05,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-WJLU-TUQW-XZ3R-D4D3U,10.0,0.03675
138718195785499086,710917,2020-01-22 01:13:16,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-6UG3-JU4W-SVYW-HSEGG,1.0,0.0294
13059057576274448649,710725,2020-01-21 12:34:41,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-WJLU-TUQW-XZ3R-D4D3U,1.0,0.02205
18121888445397242939,710557,2020-01-21 01:12:06,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-7E4N-BLMT-MQT2-9XJYY,4.0,0.03675
6526230998558415539,710142,2020-01-19 21:32:26,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-4TYA-RQ8Z-9BFY-D6Q5K,5.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WJLU-TUQW-XZ3R-D4D3U,10.0,0.03675
