ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LSCE-QUWG-M8XF-H9MMC,8.79e-06,0.0735
3634524791083942462,580628,2019-01-22 13:05:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSCE-QUWG-M8XF-H9MMC,0.0,0.3
9347126590391385971,577229,2019-01-13 00:16:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSCE-QUWG-M8XF-H9MMC,0.0,0.3
13719767968964730850,577030,2019-01-12 10:42:04,Account Update,S-LSCE-QUWG-M8XF-H9MMC,,0.0,0.0294
2742242093733794868,576262,2019-01-10 07:10:57,Ordinary Payment,S-LSCE-QUWG-M8XF-H9MMC,S-UPEW-ASD7-DLFG-FJE2D,2035.0,0.00735
8133511084369621670,573186,2019-01-01 16:41:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-LSCE-QUWG-M8XF-H9MMC,655.205,0.1
13215844686402187469,572261,2018-12-30 02:41:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-LSCE-QUWG-M8XF-H9MMC,690.03,0.1
16877877624673343743,571026,2018-12-26 15:44:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-LSCE-QUWG-M8XF-H9MMC,690.53481325,0.1
16799973161005737831,568845,2018-12-20 13:01:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSCE-QUWG-M8XF-H9MMC,0.0,0.11025
18007760441421498805,568844,2018-12-20 13:00:40,Ordinary Payment,S-LSCE-QUWG-M8XF-H9MMC,S-UPEW-ASD7-DLFG-FJE2D,693.07146925,0.00735
9891739691359560917,568763,2018-12-20 07:59:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-LSCE-QUWG-M8XF-H9MMC,693.08081925,0.1
8179544711887408232,567997,2018-12-18 04:42:23,Ordinary Payment,S-LSCE-QUWG-M8XF-H9MMC,S-UPEW-ASD7-DLFG-FJE2D,691.00194575,0.00735
18186911546228673238,567864,2018-12-17 19:15:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-LSCE-QUWG-M8XF-H9MMC,690.20994575,0.1
2331697281864122976,554836,2018-11-11 07:48:18,Reward Recipient Assignment,S-LSCE-QUWG-M8XF-H9MMC,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
12224053091458691098,552479,2018-11-04 18:01:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSCE-QUWG-M8XF-H9MMC,0.0,0.1323
5041695773641393233,552478,2018-11-04 17:58:59,Reward Recipient Assignment,S-LSCE-QUWG-M8XF-H9MMC,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
15082273590804378203,552458,2018-11-04 16:07:58,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-LSCE-QUWG-M8XF-H9MMC,1.0,0.00735
