ID,Height,timestamp,Type,From,To,Amount,Fee
17509566904058952911,780538,2020-08-03 12:15:56,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.05145
2969915472192751025,741453,2020-04-16 11:09:38,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-Y9MA-EUAD-9JE2-G3Q5W,1.0,0.0147
6678562628658302347,741307,2020-04-16 01:30:36,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-68KL-H3RG-ZZTP-GWBW5,1.0,0.05145
13040822147135507921,738567,2020-04-08 09:26:51,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-GV48-MEV5-T6UX-6AJBC,1.0,0.0588
18375610681456295353,738113,2020-04-07 03:08:27,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-RR6Z-LQGS-KWQV-2SSW3,12.0,0.0588
1849796396424685209,737523,2020-04-05 11:40:32,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-68KL-H3RG-ZZTP-GWBW5,1.0,0.03675
17163722839111599100,736408,2020-04-02 08:54:50,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-PS6B-S2VN-DQDZ-2V497,5.0,0.0588
4752241328427265526,736105,2020-04-01 12:46:28,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-68KL-H3RG-ZZTP-GWBW5,16.0,0.0294
13939094705413773306,735209,2020-03-30 00:20:33,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-98ZJ-TCEP-D2AN-83WBJ,7.0,0.0441
11216319509038713971,728839,2020-03-12 05:07:07,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-68KL-H3RG-ZZTP-GWBW5,3.0,0.05145
2933564002221742075,726876,2020-03-06 17:14:14,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-68KL-H3RG-ZZTP-GWBW5,4.0,0.0441
2855301916768032673,726557,2020-03-05 19:16:09,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-B5EJ-3ASE-6TBS-BZG47,11.0,0.0588
3120318003439699337,722088,2020-02-22 07:17:57,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-68KL-H3RG-ZZTP-GWBW5,3.0,0.0147
14175583437317671375,721285,2020-02-20 01:46:02,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-68KL-H3RG-ZZTP-GWBW5,3.0,0.03675
14363248040047230686,720628,2020-02-18 05:10:08,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-DZ5J-AAMX-G9RM-2TF8L,1.0,0.03675
10034319008672366336,720021,2020-02-16 12:41:49,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-SJGJ-ASK2-S8G8-HHPDA,1.0,0.0441
4045842995729882504,719652,2020-02-15 12:15:36,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-SUX8-CPJX-GUEV-EAFBC,11.0,0.00735
4856030903238490535,719016,2020-02-13 17:07:28,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-B8N5-VCV4-EHV7-H8MLP,11.0,0.05145
11163109629226792083,718244,2020-02-11 13:12:19,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-68KL-H3RG-ZZTP-GWBW5,30.0,0.05145
49469101280420151,717324,2020-02-08 23:12:32,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-L6F8-DLSU-8GAG-DCDNH,8.0,0.0441
7821304923197113095,716901,2020-02-07 19:01:51,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-A663-RVSP-9SKB-9W64X,1.0,0.03675
15034377665561200470,716421,2020-02-06 10:30:28,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-68KL-H3RG-ZZTP-GWBW5,3.0,0.0588
15874562315230778754,715513,2020-02-03 21:34:07,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-FB4J-MJ9T-KQ4S-BKJQK,17.0,0.0441
7790007037027874128,715426,2020-02-03 15:36:57,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-68KL-H3RG-ZZTP-GWBW5,15.0,0.0588
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-68KL-H3RG-ZZTP-GWBW5,10.0,0.03675
