ID,Height,timestamp,Type,From,To,Amount,Fee
10401225968750507930,545319,2018-10-15 17:23:37,Ordinary Payment,S-EECB-QJHL-YQ6G-EV7ZC,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
13200630616825700269,385540,2017-07-25 17:13:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EECB-QJHL-YQ6G-EV7ZC,0.0,1.0
1233309239549716051,106473,2015-06-05 06:00:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,2.0,1.0
13962792785833176341,105403,2015-06-02 06:00:46,Ordinary Payment,S-EECB-QJHL-YQ6G-EV7ZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12570337294809049477,105402,2015-06-02 05:54:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,2.0,1.0
3581697582947526809,105033,2015-06-01 05:11:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,1.0,1.0
16877497799929846020,104336,2015-05-30 06:17:14,Ordinary Payment,S-EECB-QJHL-YQ6G-EV7ZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4071946135426177392,104335,2015-05-30 06:08:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,2.0,1.0
13657655811633058803,103960,2015-05-29 05:05:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,1.0,1.0
7189440094972507191,102644,2015-05-25 12:48:12,Ordinary Payment,S-EECB-QJHL-YQ6G-EV7ZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13679104492765964925,102643,2015-05-25 12:45:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,1.0,1.0
300698784549957207,102177,2015-05-24 05:24:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,2.0,1.0
15261611331195914366,102152,2015-05-24 04:15:50,Ordinary Payment,S-EECB-QJHL-YQ6G-EV7ZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
931021053282343494,102151,2015-05-24 04:12:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,1.0,1.0
17834538707528358813,101814,2015-05-23 05:18:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,1.0,1.0
17588709000412465725,101089,2015-05-21 04:57:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,1.0,1.0
5472819500655277065,100931,2015-05-20 18:06:13,Ordinary Payment,S-EECB-QJHL-YQ6G-EV7ZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4536505601287059580,100394,2015-05-19 05:58:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,1.0,1.0
10015799622199940413,100117,2015-05-18 11:33:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,1.0,1.0
1304369384339703529,99657,2015-05-17 04:26:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,1.0,1.0
15481270724523343136,98600,2015-05-14 05:48:59,Ordinary Payment,S-EECB-QJHL-YQ6G-EV7ZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12712927453575389335,98599,2015-05-14 05:45:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,2.0,1.0
4063516985016087574,98401,2015-05-13 16:27:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,2.0,1.0
4128235374791519098,98230,2015-05-13 05:03:02,Ordinary Payment,S-EECB-QJHL-YQ6G-EV7ZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5093606177491409278,98229,2015-05-13 05:00:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,2.0,1.0
12410864710273322893,97527,2015-05-11 05:59:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,1.0,1.0
9175743937549588572,97166,2015-05-10 05:43:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,1.0,1.0
15515213087113698458,96882,2015-05-09 10:27:03,Ordinary Payment,S-EECB-QJHL-YQ6G-EV7ZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15626738550065423414,96881,2015-05-09 10:18:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,2.0,1.0
946797588644596523,96808,2015-05-09 05:58:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EECB-QJHL-YQ6G-EV7ZC,1.0,1.0
