ID,Height,timestamp,Type,From,To,Amount,Fee
8116064940189808354,383831,2017-07-20 15:24:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BK5F-G3XT-UTC5-BCEA4,0.0,1.0
5683947999702202601,112882,2015-06-23 04:50:23,Ordinary Payment,S-BK5F-G3XT-UTC5-BCEA4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3484367776699385985,112871,2015-06-23 03:54:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-BK5F-G3XT-UTC5-BCEA4,3.0,1.0
6952704920499575944,112869,2015-06-23 03:49:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BK5F-G3XT-UTC5-BCEA4,2.0,1.0
9506673226442852875,63874,2015-02-06 03:27:25,Ordinary Payment,S-BK5F-G3XT-UTC5-BCEA4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6058279667739150568,63872,2015-02-06 03:21:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BK5F-G3XT-UTC5-BCEA4,3.0,1.0
4714370639194961680,62865,2015-02-03 07:53:52,Ordinary Payment,S-BK5F-G3XT-UTC5-BCEA4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13741496703105873492,62863,2015-02-03 07:38:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BK5F-G3XT-UTC5-BCEA4,4.0,1.0
10602355733794025078,62676,2015-02-02 19:13:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BK5F-G3XT-UTC5-BCEA4,2.0,1.0
16794635051420808843,61024,2015-01-29 04:25:35,Ordinary Payment,S-BK5F-G3XT-UTC5-BCEA4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7973746219881022753,61021,2015-01-29 04:08:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BK5F-G3XT-UTC5-BCEA4,3.0,1.0
