ID,Height,timestamp,Type,From,To,Amount,Fee
12598903283048587330,832736,2020-12-26 16:32:57,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-2RA4-7L9U-WSHS-2XD7R,0.0,0.02205
1596395430735959660,832174,2020-12-25 02:50:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2RA4-7L9U-WSHS-2XD7R,0.0,0.00735
774460206559974380,832155,2020-12-25 01:35:30,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-2RA4-7L9U-WSHS-2XD7R,24.0,0.03675
4888971222221853590,818177,2020-11-16 04:53:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-2RA4-7L9U-WSHS-2XD7R,0.0,0.0441
4545209349263547094,818175,2020-11-16 04:47:57,Ordinary Payment,S-2RA4-7L9U-WSHS-2XD7R,S-HK9D-P74Q-XDEJ-D6PGM,5995.99790759,0.0588
17482977037701211800,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-2RA4-7L9U-WSHS-2XD7R,5995.0,0.0
9234771403778210175,793807,2020-09-09 10:08:53,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-2RA4-7L9U-WSHS-2XD7R,0.0,0.1
16549299080781511165,791691,2020-09-03 12:59:51,Ordinary Payment,S-2RA4-7L9U-WSHS-2XD7R,S-SP23-GG2B-3X5Y-A5FPE,6005.0,0.1
4548801141480498706,791689,2020-09-03 12:50:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2RA4-7L9U-WSHS-2XD7R,3048.11405759,2.0
5277556730616419740,791688,2020-09-03 12:45:44,Ordinary Payment,S-Z5QD-ULF6-TNWS-27TRZ,S-2RA4-7L9U-WSHS-2XD7R,2958.0,0.0294
6022663899293361793,791567,2020-09-03 04:52:11,Account Update,S-2RA4-7L9U-WSHS-2XD7R,,0.0,0.00735
7079307960813385601,791407,2020-09-02 18:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RA4-7L9U-WSHS-2XD7R,0.05,0.00735
