ID,Height,timestamp,Type,From,To,Amount,Fee
12456014130324960778,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K2DM-3PJ4-AJHS-HYNVW,1e-07,1.0
11504860674854228913,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K2DM-3PJ4-AJHS-HYNVW,1e-07,1.0
14729632577589669942,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2DM-3PJ4-AJHS-HYNVW,0.0,1.0
129276236562362829,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2DM-3PJ4-AJHS-HYNVW,0.0,1.0
632988604394734996,383712,2017-07-20 06:50:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2DM-3PJ4-AJHS-HYNVW,0.0,1.0
957069536485210855,353907,2017-04-27 19:10:14,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17608315774047119880,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2DM-3PJ4-AJHS-HYNVW,2.0,1.0001
1796727715066211516,339136,2017-03-17 11:57:22,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1455540905655977883,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2DM-3PJ4-AJHS-HYNVW,1.0,1.0
1028555978110933852,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2DM-3PJ4-AJHS-HYNVW,1.0,3.0
8398067355995171836,334881,2017-03-05 14:49:22,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
6889853138002429876,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2DM-3PJ4-AJHS-HYNVW,2.0,2.0
3220816291458943172,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2DM-3PJ4-AJHS-HYNVW,3.0,3.0
5762905976261408903,334593,2017-03-04 19:42:56,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13838299392309163724,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2DM-3PJ4-AJHS-HYNVW,2.0,2.0
15755014109900781835,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2DM-3PJ4-AJHS-HYNVW,3.0,1.0
8279759395334724455,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2DM-3PJ4-AJHS-HYNVW,3.0,3.0
8538443846400056154,334286,2017-03-03 22:50:02,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14028867028943916746,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2DM-3PJ4-AJHS-HYNVW,20.0,1.0
10198429356667895073,333813,2017-03-02 15:05:25,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14683709525812178910,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2DM-3PJ4-AJHS-HYNVW,2.0,1.0
14870851859974821525,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2DM-3PJ4-AJHS-HYNVW,5.0,2.0
5030737632620727443,332889,2017-02-28 00:49:20,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4510425346311596314,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2DM-3PJ4-AJHS-HYNVW,6.0,5.0
2479055914707256532,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2DM-3PJ4-AJHS-HYNVW,5.0,5.0
7584677419109864088,332363,2017-02-26 13:46:14,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
2877777781653166281,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2DM-3PJ4-AJHS-HYNVW,12.0,2.0
18305615633602939175,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2DM-3PJ4-AJHS-HYNVW,2.0,2.0
9328179989988902018,331997,2017-02-25 13:31:22,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4813721474815767202,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2DM-3PJ4-AJHS-HYNVW,2.0,2.0
3823392376399792866,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2DM-3PJ4-AJHS-HYNVW,4.0,4.0
7018706101968275918,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2DM-3PJ4-AJHS-HYNVW,2.0,1.0
12969617088984775216,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2DM-3PJ4-AJHS-HYNVW,2.0,1.0
16149468906639751097,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2DM-3PJ4-AJHS-HYNVW,2.0,1.0
17626458270592466134,331472,2017-02-24 02:18:43,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
17870361681411377912,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2DM-3PJ4-AJHS-HYNVW,2.0,1.0
13187969708591974117,331280,2017-02-23 13:26:27,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7913112766256641904,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2DM-3PJ4-AJHS-HYNVW,5.0,2.0
13122801848430089224,331106,2017-02-23 01:31:04,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
3859613919553986016,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2DM-3PJ4-AJHS-HYNVW,11.0,2.0
12322973800311579275,331077,2017-02-22 23:43:55,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
9953298285156400311,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2DM-3PJ4-AJHS-HYNVW,14.0,2.0
6468243409327997280,331053,2017-02-22 22:00:51,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7023600874863947733,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2DM-3PJ4-AJHS-HYNVW,8.0,2.0
15377851421789783194,330372,2017-02-21 00:36:58,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14326909711927127737,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2DM-3PJ4-AJHS-HYNVW,10.0,2.0
11643422439878613906,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-K2DM-3PJ4-AJHS-HYNVW,0.0,1.0
11141379974981769039,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-K2DM-3PJ4-AJHS-HYNVW,0.0,1.0
9002356700848051585,87071,2015-04-12 00:20:17,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-S78M-MRHE-5H8L-4TVT7,0.65527364,1.0
17154950310587853188,41659,2014-12-05 23:55:40,Reward Recipient Assignment,S-K2DM-3PJ4-AJHS-HYNVW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8729908680196409879,41651,2014-12-05 23:35:59,Reward Recipient Assignment,S-K2DM-3PJ4-AJHS-HYNVW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2497203225726479815,41646,2014-12-05 23:18:59,Reward Recipient Assignment,S-K2DM-3PJ4-AJHS-HYNVW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5133208134086886165,41641,2014-12-05 22:57:18,Reward Recipient Assignment,S-K2DM-3PJ4-AJHS-HYNVW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9368537826769890728,31303,2014-11-07 00:58:33,Alias Sell,S-K2DM-3PJ4-AJHS-HYNVW,S-TU82-PQRC-S492-ERJFX,0.0,1.0
9592208783854777205,31303,2014-11-07 00:58:33,Alias Sell,S-K2DM-3PJ4-AJHS-HYNVW,S-TU82-PQRC-S492-ERJFX,0.0,1.0
14300411218192624460,31303,2014-11-07 00:58:33,Alias Sell,S-K2DM-3PJ4-AJHS-HYNVW,S-TU82-PQRC-S492-ERJFX,0.0,1.0
4709952791137842024,31303,2014-11-07 00:58:33,Alias Sell,S-K2DM-3PJ4-AJHS-HYNVW,S-TU82-PQRC-S492-ERJFX,0.0,1.0
5594836542992852644,31303,2014-11-07 00:58:33,Alias Sell,S-K2DM-3PJ4-AJHS-HYNVW,S-TU82-PQRC-S492-ERJFX,0.0,1.0
14701729708942969768,31302,2014-11-07 00:56:01,Ordinary Payment,S-TU82-PQRC-S492-ERJFX,S-K2DM-3PJ4-AJHS-HYNVW,10.0,1.0
645323420636515630,31290,2014-11-07 00:28:16,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-TU82-PQRC-S492-ERJFX,276.0,1.0
12844925139257396875,30609,2014-11-05 02:06:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,22.80076281,1.0
1973462328331891870,30569,2014-11-04 23:25:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,254.60111995,1.0
5186502432291262883,30563,2014-11-04 22:55:35,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-FRNC-8G44-FNQP-AEQFS,9803.0,1.0
10746978667997924472,30520,2014-11-04 19:59:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,390.11464165,1.0
9283578973063603905,30502,2014-11-04 18:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,72.83002131,1.0
7957553384939569904,30479,2014-11-04 17:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,263.24665445,1.0
14962438307343095475,30401,2014-11-04 12:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,161.35184856,1.0
7397070358060979653,30279,2014-11-04 04:05:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,254.97599795,1.0
6206532541446125034,30200,2014-11-03 22:21:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,269.09653047,1.0
13708793251144295907,30104,2014-11-03 16:17:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,111.11588144,1.0
8284859883806400563,30053,2014-11-03 12:37:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,278.39457329,1.0
6470989202911030784,29964,2014-11-03 07:03:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,339.06458771,1.0
11306550974293040645,29899,2014-11-03 02:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,256.35180717,1.0
15815947721302860665,29797,2014-11-02 19:40:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,257.88961776,1.0
351492548618485107,29703,2014-11-02 13:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,50.71126291,1.0
17508663151232622688,29605,2014-11-02 07:04:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,163.09490373,1.0
9847256858489483555,29529,2014-11-02 01:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,274.93674203,1.0
11296579392164687721,29500,2014-11-02 00:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,45.2348339,1.0
6769773794289453961,29404,2014-11-01 17:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,46.54871071,1.0
6231998683829591394,29365,2014-11-01 14:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,412.09242381,1.0
14572683713562993716,29307,2014-11-01 10:17:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,20.65418236,1.0
17762345083600289108,29289,2014-11-01 09:35:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,321.7882254,1.0
16768513069612874975,29202,2014-11-01 03:57:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,3.78472839,1.0
2001303516887072586,29197,2014-11-01 03:25:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,250.73715119,1.0
1017222632514049370,29071,2014-10-31 18:48:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,250.09933923,1.0
17265595832365923078,29008,2014-10-31 14:25:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,84.51557283,1.0
17158893153137558434,28978,2014-10-31 12:35:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,256.05959817,1.0
4817947442501322287,28902,2014-10-31 07:41:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,200.29643204,1.0
16606952377376535206,28805,2014-10-31 01:13:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,84.63294335,1.0
16005478860425212893,28782,2014-10-30 23:14:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,263.3841365,1.0
9832916760471323705,28706,2014-10-30 18:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,32.12589402,1.0
8725370798362056909,28665,2014-10-30 15:20:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,270.33026907,1.0
13441810377698195145,28610,2014-10-30 11:51:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,5.35907316,1.0
7836350677242332838,28564,2014-10-30 08:39:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,255.92791065,1.0
9317824450621208916,28506,2014-10-30 04:52:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,39.40913714,1.0
10536426268167807669,28451,2014-10-30 01:34:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,250.22729751,1.0
15508952320224664275,28404,2014-10-29 22:08:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,253.88850864,1.0
11802878212094417098,28309,2014-10-29 15:55:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,154.13595095,1.0
7809156231322389359,28262,2014-10-29 12:31:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,254.22001187,1.0
3491122203641619411,28210,2014-10-29 09:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,161.93392726,1.0
14549568913064680574,28147,2014-10-29 04:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,254.90478519,1.0
7575825258823320822,28109,2014-10-29 02:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,205.23373362,1.0
2801383168385502187,28012,2014-10-28 19:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,59.50690025,1.0
4137076754441091781,27947,2014-10-28 15:27:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,261.25864451,1.0
16420919380063712321,27906,2014-10-28 13:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,15.83097016,1.0
7654238790023848670,27870,2014-10-28 10:11:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,257.33086076,1.0
1661880134664922408,27846,2014-10-28 08:49:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,256.85906944,1.0
16449170496865384318,27806,2014-10-28 06:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,222.9643113,1.0
13954534782684923385,27711,2014-10-27 23:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,70.59424306,1.0
14288796083884652368,27666,2014-10-27 20:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,280.9341807,1.0
4191832696141607173,27637,2014-10-27 18:48:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,378.3882019,1.0
4835267063189924723,27611,2014-10-27 16:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,11.34159777,1.0
4122806989236342504,27508,2014-10-27 10:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,34.05526232,1.0
6132973157249179901,27410,2014-10-27 03:18:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,5.00074411,1.0
14430416099462405400,27206,2014-10-26 13:48:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,40.49613844,1.0
11068454942122845061,27010,2014-10-26 00:38:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,14.86839835,1.0
14230370716133951734,26980,2014-10-25 23:00:02,Alias Assignment,S-K2DM-3PJ4-AJHS-HYNVW,,0.0,1.0
16053350855940177454,26980,2014-10-25 23:00:02,Alias Assignment,S-K2DM-3PJ4-AJHS-HYNVW,,0.0,1.0
7321210233300853338,26980,2014-10-25 23:00:02,Alias Assignment,S-K2DM-3PJ4-AJHS-HYNVW,,0.0,1.0
7497871034598199420,26980,2014-10-25 23:00:02,Alias Assignment,S-K2DM-3PJ4-AJHS-HYNVW,,0.0,1.0
14971858650487351799,26930,2014-10-25 19:30:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,346.78114305,1.0
1862763072083957334,26806,2014-10-25 11:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,15.17746046,1.0
16598954248026690640,26713,2014-10-25 04:52:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2DM-3PJ4-AJHS-HYNVW,14.16541691,1.0
6113587503971429260,26622,2014-10-24 23:03:19,Reward Recipient Assignment,S-K2DM-3PJ4-AJHS-HYNVW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11425531676314087809,26621,2014-10-24 23:00:20,Alias Assignment,S-K2DM-3PJ4-AJHS-HYNVW,,0.0,1.0
6761457476168919554,26621,2014-10-24 23:00:20,Account Update,S-K2DM-3PJ4-AJHS-HYNVW,,0.0,1.0
8445588508564955723,26621,2014-10-24 23:00:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-K2DM-3PJ4-AJHS-HYNVW,3.0,1.0
4800109980251165153,26619,2014-10-24 22:47:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-K2DM-3PJ4-AJHS-HYNVW,2.0,1.0
