ID,Height,timestamp,Type,From,To,Amount,Fee
9570903487803671637,900754,2021-07-03 18:56:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,10.42997453,0.03675
1362233378923997286,898044,2021-06-26 06:18:59,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,11.33458187,0.0294
13140876391940972534,893544,2021-06-13 18:09:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,11.06208561,0.0294
445747616138869907,889319,2021-06-02 00:23:55,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,11.09222005,0.0147
2836731495979524875,887330,2021-05-27 11:35:02,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,15.22981196,0.0147
12124686824444280799,884623,2021-05-19 23:09:47,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,18.65522164,0.03675
10650265130659474899,883464,2021-05-16 17:38:50,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,17.20117529,0.02205
4455738686793151646,883346,2021-05-16 09:46:43,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,15.92737846,0.05145
6918882072746278974,883065,2021-05-15 15:13:43,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,10.77868912,0.0294
6694142331842593139,874664,2021-04-22 05:32:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.05145001
11083230374032539534,874310,2021-04-21 05:56:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.01470001
8339078493467661676,873728,2021-04-19 15:06:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.04410001
266524989574896533,872948,2021-04-17 10:55:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,23.62,0.1
9295124970392828126,869914,2021-04-09 00:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,59.74,0.1
10379783752382096800,868583,2021-04-05 07:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,22.52,0.1
15711294267464544006,867108,2021-04-01 05:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,22.45,0.1
16926057521184578831,866135,2021-03-29 12:32:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.01470001
4330582763043000016,865726,2021-03-28 09:17:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.03675001
13748195649232521990,865626,2021-03-28 02:27:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,33.6,0.1
14085970200634562357,864734,2021-03-25 14:59:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,30.88,0.1
16890492404466506186,863407,2021-03-21 22:30:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.0147
5870039477981114348,863406,2021-03-21 22:28:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.0147
8072340636661834184,863404,2021-03-21 22:20:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,61.46,0.1
11234567110600350872,862824,2021-03-20 07:35:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.0147
11626377593338783082,862820,2021-03-20 07:18:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.03675
4647993487225124323,862817,2021-03-20 07:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,32.75,0.1
14915439110473668844,862522,2021-03-19 11:16:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.00735
10109399152730462305,862518,2021-03-19 11:00:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.02205
5645223977200851806,862516,2021-03-19 10:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,22.48,0.1
11551782662530435216,860003,2021-03-12 11:28:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.0294
18191435313562422070,860002,2021-03-12 11:23:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,20.97,0.1
14456310339655320309,858154,2021-03-07 08:02:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.0147
1649076930056990214,858152,2021-03-07 07:54:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,27.19,0.1
12555334845066065663,857044,2021-03-04 05:57:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.02205
7377599793841644078,857042,2021-03-04 05:48:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,21.03,0.1
8913016913570218443,854674,2021-02-25 15:48:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.0147
4548157421511633079,854673,2021-02-25 15:43:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,30.09,0.1
13274491938617441869,851996,2021-02-18 05:08:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.02205
3579635127811878524,851995,2021-02-18 05:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,21.72,0.1
1844613350353484065,848916,2021-02-09 15:41:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.02205
7992244120775835356,848915,2021-02-09 15:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,117.28,0.1
8331397080279989156,847867,2021-02-06 17:39:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.00735
3595364542482544,847860,2021-02-06 17:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,22.35,0.1
1966464513806588609,844752,2021-01-29 02:03:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,26.02,0.1
15924932170356753097,843575,2021-01-25 19:23:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.00735
15927369350777006301,843568,2021-01-25 18:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,20.21,0.1
11242012256249303897,841743,2021-01-20 17:16:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.02205
607091049098052934,841740,2021-01-20 17:04:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,21.65,0.1
16402007185789671379,840527,2021-01-17 08:08:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.00735
337671854306521323,840521,2021-01-17 07:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,34.88,0.1
17584881977253746121,839092,2021-01-13 08:29:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,26.23,0.1
9536441303238645946,838156,2021-01-10 18:00:00,Ordinary Payment,S-S85F-UE8F-P5W3-5PACQ,S-BX7X-FZ8V-28PL-79G8E,1396.0,0.03
3239978148987164510,838107,2021-01-10 14:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,60.76,0.1
3577114590118721708,837809,2021-01-09 18:46:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.02205
1057231388073912258,837808,2021-01-09 18:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,23.19,0.1
14470031497656190016,837080,2021-01-07 18:33:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.00735
17640243586737274569,837077,2021-01-07 18:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,62.28,0.1
11386676631586257879,836478,2021-01-06 02:09:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.0147
1767193023075504707,836477,2021-01-06 02:04:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,20.12,0.1
1167988244237958306,835451,2021-01-03 05:27:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.00735
6227374823929832286,835441,2021-01-03 04:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,23.35,0.1
10003127232159426695,834557,2020-12-31 17:49:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.02205
1917596440091232595,834555,2020-12-31 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,87.85,0.1
3112688771785687511,833130,2020-12-27 18:35:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.0294
6866662238279240907,833129,2020-12-27 18:30:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,48.28,0.1
3706610679529437900,832987,2020-12-27 08:48:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.00735
9050246996560003973,832978,2020-12-27 08:13:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,25.45,0.1
6721294160448937746,832092,2020-12-24 21:15:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.03675
8889704618954544578,832091,2020-12-24 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,28.19,0.1
7701275998546042042,831656,2020-12-23 16:11:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.02205
13802521642073034894,831655,2020-12-23 16:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,108.95,0.1
17180705469624751696,831502,2020-12-23 05:50:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.02205
2837322396593021769,831501,2020-12-23 05:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,29.77,0.1
8117658606839225980,830901,2020-12-21 13:48:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.00735
6911804535212212817,830888,2020-12-21 12:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,63.28,0.1
16722324035756605846,829956,2020-12-18 22:58:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.00735
16410547111846665015,829948,2020-12-18 22:24:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,151.72,0.1
1532210686990047380,829658,2020-12-18 02:50:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.0294
4321806122426893310,829656,2020-12-18 02:45:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,64.5,0.1
7507521891187478926,828633,2020-12-15 06:22:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.00735
8625769112260894343,828621,2020-12-15 05:35:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,20.07,0.1
3380795519233990144,827004,2020-12-10 17:50:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.00735
11452202996424590164,826993,2020-12-10 17:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,22.18,0.1
11589019518285699711,823529,2020-12-01 02:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,122.88,0.1
14269574778372324194,822443,2020-11-28 01:32:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.02205
13251534896918306952,822440,2020-11-28 01:19:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,20.53,0.1
7782952378962266593,820361,2020-11-22 06:52:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S85F-UE8F-P5W3-5PACQ,0.0,0.03675
8032091445062317503,820360,2020-11-22 06:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,49.27,0.1
2979089399932348270,815431,2020-11-08 13:37:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,23.86,0.1
4395512558395153243,814398,2020-11-05 16:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,33.56,0.1
9617462834933319142,811940,2020-10-29 20:33:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,20.46,0.1
13859766795871342915,803558,2020-10-06 12:54:58,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,33.0,1.0
16338763088025755660,801324,2020-09-30 07:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,21.61,0.1
1739741255140418695,799412,2020-09-25 00:07:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,21.64,0.1
17306531518369105235,798230,2020-09-21 17:15:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,27.86,0.1
739204936839678783,792365,2020-09-05 10:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,61.47,0.1
936875999715613326,791206,2020-09-02 04:39:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,20.48999999,0.1
9265245506199599895,787531,2020-08-22 22:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,24.31,0.1
1217936310283977645,785716,2020-08-17 22:00:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,21.64,0.1
12012595955034484792,783199,2020-08-10 21:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,115.85,0.1
2396516728650592526,780592,2020-08-03 16:01:51,Ordinary Payment,S-S85F-UE8F-P5W3-5PACQ,S-BX7X-FZ8V-28PL-79G8E,1000.0,0.0882
11822635967840243821,780394,2020-08-03 02:48:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,22.5,0.1
4372396249502998837,777564,2020-07-26 06:04:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,24.41,0.1
16569359523958415263,775192,2020-07-19 15:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,25.41,0.1
15193992525553351594,772085,2020-07-11 00:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,23.26,0.1
17310883547016722702,767197,2020-06-27 10:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,28.48,0.1
204987231300366695,766017,2020-06-24 03:38:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,23.64,0.1
8072033299290708370,764683,2020-06-20 10:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,22.89,0.1
14642778380815849678,763201,2020-06-16 07:03:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,21.34,0.1
16570367512809011981,761209,2020-06-10 17:34:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,42.79,0.1
16260136734529083596,760761,2020-06-09 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,22.37,0.1
8083395599936580442,758910,2020-06-04 07:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,21.0,0.1
15017960626498908525,757720,2020-05-31 23:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,22.64,0.1
13474163201622528483,755802,2020-05-26 14:52:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,24.32,0.1
8998160082079938380,754923,2020-05-24 03:43:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,33.24,0.1
4264457846475004630,753725,2020-05-20 18:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,21.38,0.1
18079311759671150557,752396,2020-05-17 02:06:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,34.38,0.1
11984942492425218557,751929,2020-05-15 18:37:38,Reward Recipient Assignment,S-S85F-UE8F-P5W3-5PACQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0294
9977522729383515668,748691,2020-05-06 17:30:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-S85F-UE8F-P5W3-5PACQ,20.57953503,0.1
5888187212310414572,748336,2020-05-05 17:39:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-S85F-UE8F-P5W3-5PACQ,20.57953503,0.1
16435491176217440465,746565,2020-04-30 19:00:10,Reward Recipient Assignment,S-S85F-UE8F-P5W3-5PACQ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
17653125592040967453,746553,2020-04-30 17:55:27,Reward Recipient Assignment,S-S85F-UE8F-P5W3-5PACQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16616935763502207814,746171,2020-04-29 16:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,25.58,0.1
16497434304435894028,745282,2020-04-27 04:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,23.29,0.1
17313260356157524384,744246,2020-04-24 06:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,22.24,0.1
8766932138644213529,743653,2020-04-22 15:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,21.54,0.1
4786850067946759427,743104,2020-04-21 02:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,24.54,0.1
6217544011355537199,741325,2020-04-16 02:55:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,22.89,0.1
3295740845773834400,740437,2020-04-13 15:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,22.61,0.1
15591906487060570379,738808,2020-04-09 01:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,23.17,0.1
16698517627213161199,737476,2020-04-05 08:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,25.96,0.1
2266436876111143160,736895,2020-04-03 17:14:15,Ordinary Payment,S-S85F-UE8F-P5W3-5PACQ,S-BX7X-FZ8V-28PL-79G8E,2000.0,0.1029
11762493842157495215,736893,2020-04-03 17:07:58,Ordinary Payment,S-S85F-UE8F-P5W3-5PACQ,S-BX7X-FZ8V-28PL-79G8E,2000.0,0.0882
15185781774427115697,736893,2020-04-03 17:07:58,Ordinary Payment,S-S85F-UE8F-P5W3-5PACQ,S-BX7X-FZ8V-28PL-79G8E,2000.0,0.0882
16102749163621156781,736893,2020-04-03 17:07:58,Ordinary Payment,S-S85F-UE8F-P5W3-5PACQ,S-BX7X-FZ8V-28PL-79G8E,2000.0,0.0882
18282414290121391396,736893,2020-04-03 17:07:58,Ordinary Payment,S-S85F-UE8F-P5W3-5PACQ,S-BX7X-FZ8V-28PL-79G8E,2000.0,0.0882
16972557199590954418,736892,2020-04-03 17:01:11,Arbitrary Message,S-S85F-UE8F-P5W3-5PACQ,S-BX7X-FZ8V-28PL-79G8E,0.0,0.0441
3110494624834403473,736890,2020-04-03 16:56:18,Arbitrary Message,S-BX7X-FZ8V-28PL-79G8E,S-S85F-UE8F-P5W3-5PACQ,0.0,0.0441
2881409825395472739,736887,2020-04-03 16:49:38,Ordinary Payment,S-S85F-UE8F-P5W3-5PACQ,S-BX7X-FZ8V-28PL-79G8E,1005.0,0.0882
7717878535406237742,736884,2020-04-03 16:40:13,Account Update,S-S85F-UE8F-P5W3-5PACQ,,0.0,0.11025
12078495612855199618,734715,2020-03-28 15:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,27.09,0.1
2205795105665416445,733972,2020-03-26 13:02:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,28.52,0.1
3815442175687915418,732789,2020-03-23 05:31:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,30.48,0.1
15459309931096275782,731750,2020-03-20 08:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,22.03,0.1
12950409243341171688,731011,2020-03-18 06:38:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,21.98,0.1
17043332417691341339,730121,2020-03-15 18:42:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,24.51,0.1
15710688932932180321,729084,2020-03-12 21:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,20.28,0.1
4821524703109422680,727755,2020-03-09 03:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,22.6,0.1
10381439236193408582,726123,2020-03-04 14:24:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,21.47,0.1
4085923150335843346,724791,2020-02-29 21:08:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,21.30999999,0.1
13514462909557051551,723162,2020-02-25 07:38:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,21.61,0.1
14763092325745123872,722572,2020-02-23 15:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,31.42,0.1
11977128428841250871,721536,2020-02-20 18:16:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,22.63,0.1
13804825339975191303,720672,2020-02-18 08:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,24.79,0.1
15783111330757866734,719610,2020-02-15 09:00:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,21.93,0.1
2436651694613475295,718178,2020-02-11 08:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,24.9,0.1
6232194687312920205,717289,2020-02-08 20:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,127.68,0.1
8277963121852839928,717143,2020-02-08 11:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,140.86,0.1
2662548283427725902,716108,2020-02-05 13:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,25.51,0.1
13393925565121483095,715809,2020-02-04 17:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,23.21,0.1
2708434853737257046,715071,2020-02-02 15:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S85F-UE8F-P5W3-5PACQ,25.02,0.1
