ID,Height,timestamp,Type,From,To,Amount,Fee
12487564734292475261,1134111,2023-04-13 10:00:39,Contract Payment,S-348R-B396-YQ6U-4HC2W,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7392998375255262287,1134110,2023-04-13 09:55:48,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-348R-B396-YQ6U-4HC2W,0.3,0.02
8435226128692060566,1026870,2022-06-19 07:43:51,Contract Payment,S-348R-B396-YQ6U-4HC2W,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17207582869625988264,1026870,2022-06-19 07:43:51,Contract Payment,S-348R-B396-YQ6U-4HC2W,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
321669717097633835,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-348R-B396-YQ6U-4HC2W,0.3,0.02
3261557954968578794,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-348R-B396-YQ6U-4HC2W,0.3,0.02
1090021983852686045,1025437,2022-06-15 08:12:14,Contract Payment,S-348R-B396-YQ6U-4HC2W,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1670131510231037597,1025437,2022-06-15 08:12:14,Contract Payment,S-348R-B396-YQ6U-4HC2W,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
3825865662153602107,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-348R-B396-YQ6U-4HC2W,0.3,0.02
14777229369055647406,1023433,2022-06-09 18:36:34,Contract Payment,S-348R-B396-YQ6U-4HC2W,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11935088178277530480,1023433,2022-06-09 18:36:34,Contract Payment,S-348R-B396-YQ6U-4HC2W,S-GEMS-9DUZ-XXYU-FVZ4H,5390.0,0.0
17096423154420823765,1023433,2022-06-09 18:36:34,Contract Payment,S-348R-B396-YQ6U-4HC2W,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10327329892492205154,1023433,2022-06-09 18:36:34,Contract Payment,S-348R-B396-YQ6U-4HC2W,S-Q74R-PV5V-78EM-9GRSR,111.120365,0.0
17599631971279229792,1023432,2022-06-09 18:31:35,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-348R-B396-YQ6U-4HC2W,5500.3,0.02
14724845559882054536,1020401,2022-06-01 08:16:02,Contract Payment,S-348R-B396-YQ6U-4HC2W,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3871617844364944734,1020400,2022-06-01 08:12:32,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-348R-B396-YQ6U-4HC2W,0.3,0.02
10822561752329473022,1013984,2022-05-14 12:15:03,Contract Payment,S-348R-B396-YQ6U-4HC2W,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2688833455563163814,1013983,2022-05-14 12:11:34,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-348R-B396-YQ6U-4HC2W,0.3,0.02
8360173816026914367,1013659,2022-05-13 14:30:33,Contract Payment,S-348R-B396-YQ6U-4HC2W,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6747166514415275342,1013658,2022-05-13 14:25:34,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-348R-B396-YQ6U-4HC2W,0.3,0.02
12381486281862845161,1012807,2022-05-11 05:55:59,Contract Payment,S-348R-B396-YQ6U-4HC2W,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2595319420452242848,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-348R-B396-YQ6U-4HC2W,0.3,0.02
10762142583640791614,1011706,2022-05-08 03:59:57,Contract Payment,S-348R-B396-YQ6U-4HC2W,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10024935361584464081,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-348R-B396-YQ6U-4HC2W,0.3,0.02
17663768404089169384,1010964,2022-05-06 02:25:03,Contract Payment,S-348R-B396-YQ6U-4HC2W,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10187021691954818376,1010963,2022-05-06 02:21:25,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-348R-B396-YQ6U-4HC2W,0.3,0.02
13957642603194817016,1010963,2022-05-06 02:21:25,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-348R-B396-YQ6U-4HC2W,0.3,0.02
