ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S2V9-7KAZ-QJY2-F3PCF,2.19e-06,0.0735
15225683671979714075,832844,2020-12-26 23:25:01,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-S2V9-7KAZ-QJY2-F3PCF,0.0,0.02205
15070991670597548390,832378,2020-12-25 16:27:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S2V9-7KAZ-QJY2-F3PCF,0.0,0.0294
854242310024733262,832368,2020-12-25 15:49:33,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-S2V9-7KAZ-QJY2-F3PCF,24.0,0.03675
1249311693287374169,803085,2020-10-05 05:38:01,Ordinary Payment,S-S2V9-7KAZ-QJY2-F3PCF,S-96UA-H472-L54S-EFJCV,129999.9381375,0.0735
3804730688701546025,803059,2020-10-05 03:51:50,Ordinary Payment,S-S2V9-7KAZ-QJY2-F3PCF,S-96UA-H472-L54S-EFJCV,5288.71067601,0.0545125
243637872288284673,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S2V9-7KAZ-QJY2-F3PCF,0.0,1.0
13629994655143972530,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S2V9-7KAZ-QJY2-F3PCF,0.0,1.0
8347029165179009544,478645,2018-04-12 01:48:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S2V9-7KAZ-QJY2-F3PCF,99852.00000001,1.0
9961680792984000200,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S2V9-7KAZ-QJY2-F3PCF,1e-07,1.0
11085544735934735445,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S2V9-7KAZ-QJY2-F3PCF,1e-07,1.0
3240259342945268673,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S2V9-7KAZ-QJY2-F3PCF,0.0,1.0
9235768550565255398,384944,2017-07-24 02:00:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S2V9-7KAZ-QJY2-F3PCF,0.0,1.0
12704744692315402745,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S2V9-7KAZ-QJY2-F3PCF,0.0,1.0
5891139250739638602,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S2V9-7KAZ-QJY2-F3PCF,0.0,1.0
16134373113483293088,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-S2V9-7KAZ-QJY2-F3PCF,1.0,1.0
53885652903068273,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S2V9-7KAZ-QJY2-F3PCF,0.0,1.0
15182509353024635428,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S2V9-7KAZ-QJY2-F3PCF,0.0,1.0
13398261642498945145,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-S2V9-7KAZ-QJY2-F3PCF,0.00166904,1.0
4905172051930907165,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,2.0,1.0001
794960279014801193,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2V9-7KAZ-QJY2-F3PCF,1.0,1.0
6824906786871295945,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2V9-7KAZ-QJY2-F3PCF,1.0,3.0
9105458333883208833,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2V9-7KAZ-QJY2-F3PCF,2.0,2.0
1367522848059725557,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2V9-7KAZ-QJY2-F3PCF,3.0,3.0
16788697378827722830,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2V9-7KAZ-QJY2-F3PCF,3.0,1.0
8746536511541881396,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2V9-7KAZ-QJY2-F3PCF,3.0,3.0
1896409133776723158,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2V9-7KAZ-QJY2-F3PCF,20.0,1.0
712339485955569706,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2V9-7KAZ-QJY2-F3PCF,2.0,1.0
14903862905303399199,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2V9-7KAZ-QJY2-F3PCF,5.0,2.0
716171017076374994,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2V9-7KAZ-QJY2-F3PCF,6.0,5.0
18398765467945025502,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2V9-7KAZ-QJY2-F3PCF,5.0,5.0
837628356550849024,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2V9-7KAZ-QJY2-F3PCF,12.0,2.0
5986077793041636932,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2V9-7KAZ-QJY2-F3PCF,2.0,2.0
7556053279036994770,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2V9-7KAZ-QJY2-F3PCF,2.0,2.0
3442762076333004258,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2V9-7KAZ-QJY2-F3PCF,4.0,4.0
17719997399064070863,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2V9-7KAZ-QJY2-F3PCF,2.0,1.0
7134944573856380326,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,2.0,1.0
4458567970319462560,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,2.0,1.0
1629236627302693285,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,2.0,1.0
17226233734090109044,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,5.0,2.0
7835460279593760658,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,5.0,2.0
10062786648205829108,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,11.0,2.0
3013406933019992040,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,14.0,2.0
13656052680896126436,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,8.0,2.0
16325283788915701654,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,10.0,2.0
1561834422462685400,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,2.0,2.0
8784829628990519313,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,3.0,2.0
10242246302103653672,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,10.0,6.0
14729224457216132743,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,6.0,6.0
5155240370146125730,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,5.0,1.0
13003860936741021632,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,5.0,1.0
3374962694871921684,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,12.0,1.0
13868167435633181802,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,7.0,3.0
15096826496502361677,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,10.0,3.0
14786947906295087258,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,10.0,3.0
14123861181485278167,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,20.0,1.0
2927270243592920419,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2V9-7KAZ-QJY2-F3PCF,10.0,1.0
5364379756340618582,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-S2V9-7KAZ-QJY2-F3PCF,0.00633424,1.0
4636607534652886631,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-S2V9-7KAZ-QJY2-F3PCF,0.002384,1.0
2809784355599276216,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-S2V9-7KAZ-QJY2-F3PCF,0.0,1.0
4668011952378783995,282997,2016-10-11 10:35:50,Ordinary Payment,S-S2V9-7KAZ-QJY2-F3PCF,S-6JNZ-U4DQ-WWN7-8BV9F,200000.0,20.0
10505671680266363628,169871,2015-11-29 14:34:13,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-S2V9-7KAZ-QJY2-F3PCF,0.0,1.0
13946819559496650349,103762,2015-05-28 16:09:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,178.90425405,1.0
8470465417973532126,103259,2015-05-27 06:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,181.22290342,1.0
7094956089314216222,102760,2015-05-25 20:50:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,304.75735607,1.0
9286617895846854084,102608,2015-05-25 10:27:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,331.36014765,1.0
2791236390928564329,102098,2015-05-24 00:15:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,361.43139238,1.0
12576582045438911184,101907,2015-05-23 11:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,302.92376417,1.0
5060292120058982078,101508,2015-05-22 08:28:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,305.932971,1.0
10684356189353215357,101107,2015-05-21 05:58:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,316.70216159,1.0
3288731255018732422,100913,2015-05-20 16:50:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,302.71486113,1.0
245678429588966308,100797,2015-05-20 09:13:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,317.39378094,1.0
6059580572656734397,100453,2015-05-19 10:08:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,599.27916753,1.0
7130409693354584778,100328,2015-05-19 01:51:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,337.12984804,1.0
9625309227595669125,100232,2015-05-18 19:09:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,371.89026595,1.0
2952756465259492571,100139,2015-05-18 13:02:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,303.58278257,1.0
17047814564716603317,100005,2015-05-18 04:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,325.65152875,1.0
5852062115472058670,99850,2015-05-17 17:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,330.81157788,1.0
1436991192537128684,99643,2015-05-17 03:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,310.71103773,1.0
4526008446144424852,99610,2015-05-17 01:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,1681.39252795,1.0
17588626875645972360,99446,2015-05-16 14:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,264.98933218,1.0
5108798086378407272,98945,2015-05-15 04:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,311.03373515,1.0
15622918563442837486,98803,2015-05-14 19:18:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,254.51216552,1.0
1945294959502049583,98282,2015-05-13 08:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,313.70371379,1.0
4622954142277242394,98147,2015-05-12 23:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,300.92818492,1.0
6192068385354183688,97868,2015-05-12 04:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,301.19275703,1.0
493227547952216490,97414,2015-05-10 22:21:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,301.88432143,1.0
10473636120209750327,97067,2015-05-09 23:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,432.46151812,1.0
15667890342923360956,96812,2015-05-09 06:08:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,303.41757494,1.0
5455607752424002659,96628,2015-05-08 17:43:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,317.68418812,1.0
1241367595552009146,96332,2015-05-07 21:54:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,306.29242228,1.0
14604367861034371448,96066,2015-05-07 03:58:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,271.33897418,1.0
7504166671585106160,95555,2015-05-05 17:36:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,300.15164131,1.0
8126384989531397581,95099,2015-05-04 11:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,300.81649758,1.0
3435603143516522322,94736,2015-05-03 10:38:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,309.80071006,1.0
6963189940611788204,94456,2015-05-02 15:54:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,300.03167068,1.0
1003258331947769605,94072,2015-05-01 14:14:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,302.1885189,1.0
10906933710241287097,93698,2015-04-30 13:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,300.10745561,1.0
2515156145662816360,93593,2015-04-30 06:05:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,302.31271447,1.0
18271437080291643358,93352,2015-04-29 14:01:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,319.09037138,1.0
466706545834960661,93154,2015-04-29 00:11:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,301.45835806,1.0
5131030380886115159,92819,2015-04-28 02:08:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,324.9327919,1.0
2880165328775609822,92597,2015-04-27 11:04:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,304.10737471,1.0
12863158681037707764,92158,2015-04-26 05:58:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,301.1947405,1.0
16865030776435638607,91883,2015-04-25 11:33:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,335.80598494,1.0
18207519830955027400,91721,2015-04-25 00:24:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,303.89660627,1.0
16112598951235160772,91385,2015-04-24 01:32:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,242.18007347,1.0
12856735626821575572,90896,2015-04-22 16:59:48,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-S2V9-7KAZ-QJY2-F3PCF,323.50150205,1.0
7783003793493788972,90884,2015-04-22 16:03:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,352.37277344,1.0
11039906850069014883,90811,2015-04-22 11:23:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-S2V9-7KAZ-QJY2-F3PCF,162.27922126,1.0
354948613293889061,90668,2015-04-22 01:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,311.3326395,1.0
13662279217208778995,90261,2015-04-20 22:24:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,303.4463892,1.0
2081464506276287373,89925,2015-04-19 23:57:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,315.26165355,1.0
15232039924730931422,89647,2015-04-19 05:23:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,307.14094201,1.0
16877550454110961824,89452,2015-04-18 16:38:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,313.55601052,1.0
13460412467510270333,89169,2015-04-17 20:57:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,304.86554312,1.0
7022431962993852510,89008,2015-04-17 10:15:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,398.45503153,1.0
7470849915263143676,88917,2015-04-17 04:27:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S2V9-7KAZ-QJY2-F3PCF,310.95346492,1.0
17877031210532476564,88427,2015-04-15 19:41:14,Reward Recipient Assignment,S-S2V9-7KAZ-QJY2-F3PCF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18366404976996030774,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,37.87676531,1.0
4882722110139850228,84045,2015-04-03 13:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,152.44368871,1.0
3856635715780378469,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,122.95204417,1.0
17951580474521653878,83944,2015-04-03 06:00:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,160.17473525,1.0
9134481748120943371,83863,2015-04-03 00:47:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,156.67422569,1.0
3032885980777116894,83756,2015-04-02 17:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,152.98945874,1.0
1878649292936195809,83646,2015-04-02 10:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,144.20680475,1.0
1838597566470312386,83589,2015-04-02 06:23:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,179.13452933,1.0
1538939106530224163,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,131.94469551,1.0
10109789334340107234,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,84.02964804,1.0
18145746752256310025,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,102.84258127,1.0
6035167614668757570,83155,2015-04-01 01:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,146.23838238,1.0
247555755947066209,83080,2015-03-31 20:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,345.71914123,1.0
17927791125766709319,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,112.50491907,1.0
13469001887586048179,82947,2015-03-31 11:14:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,160.8353544,1.0
16064606898506464522,82908,2015-03-31 08:45:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,38.91598566,1.0
311343074192648825,82792,2015-03-31 00:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,110.60036355,1.0
10739394312914806244,82717,2015-03-30 19:37:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,235.99934599,1.0
17355981196595079254,82663,2015-03-30 16:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,33.04835275,1.0
1627720389588284659,82599,2015-03-30 11:53:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,170.38700874,1.0
13961686017196374234,82543,2015-03-30 08:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,393.64179466,1.0
16336159532348365804,82537,2015-03-30 07:48:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,412.25821855,1.0
16005210499978390258,82534,2015-03-30 07:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,60.62577823,1.0
7172515166206881701,82418,2015-03-29 23:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,137.33556502,1.0
6855177890455134327,82368,2015-03-29 20:21:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,247.03187364,1.0
3844578168397159980,82295,2015-03-29 15:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,127.89648822,1.0
9596360063324758379,82230,2015-03-29 11:20:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,156.72787934,1.0
273172929936975584,82205,2015-03-29 09:38:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,222.8797386,1.0
5643561105422336507,82170,2015-03-29 07:09:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,107.13718639,1.0
9165083049710143489,82047,2015-03-28 23:02:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,53.21364922,1.0
12391398164314419830,81998,2015-03-28 20:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,155.17403047,1.0
7679582289817032642,77246,2015-03-15 12:44:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,87.88190188,1.0
5288655535761713296,77205,2015-03-15 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,165.57989895,1.0
13689254645513147598,77125,2015-03-15 04:37:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,83.66469582,1.0
3686437065551462440,77002,2015-03-14 20:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,117.62079903,1.0
555999199751431753,76914,2015-03-14 14:50:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,182.69549128,1.0
2551346804154206258,76877,2015-03-14 12:05:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S2V9-7KAZ-QJY2-F3PCF,62.74157316,1.0
