ID,Height,timestamp,Type,From,To,Amount,Fee
3211192463775401945,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5W2-7YS5-WB5B-8AQ9X,0.0,1.0
7329685290811082884,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5W2-7YS5-WB5B-8AQ9X,0.0,1.0
7191487384238938918,383743,2017-07-20 09:15:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5W2-7YS5-WB5B-8AQ9X,0.0,1.0
292799254880653887,49469,2014-12-27 21:29:08,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,23632.0,1.0
12586878921978749091,49466,2014-12-27 21:14:27,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-B5W2-7YS5-WB5B-8AQ9X,925.0,1.0
14108216149566284482,49466,2014-12-27 21:14:27,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-B5W2-7YS5-WB5B-8AQ9X,976.0,1.0
16905135224290102115,49466,2014-12-27 21:14:27,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-B5W2-7YS5-WB5B-8AQ9X,523.0,1.0
17755778279858316314,49466,2014-12-27 21:14:27,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-B5W2-7YS5-WB5B-8AQ9X,1331.0,1.0
17767016820779813127,49466,2014-12-27 21:14:27,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-B5W2-7YS5-WB5B-8AQ9X,1197.0,1.0
246342331419808187,49466,2014-12-27 21:14:27,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-B5W2-7YS5-WB5B-8AQ9X,2244.0,1.0
930038949724440742,49466,2014-12-27 21:14:27,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-B5W2-7YS5-WB5B-8AQ9X,1794.0,1.0
1632608712392281872,49466,2014-12-27 21:14:27,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-B5W2-7YS5-WB5B-8AQ9X,2905.0,1.0
3037532541659555465,49466,2014-12-27 21:14:27,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-B5W2-7YS5-WB5B-8AQ9X,1744.0,1.0
3848178406111590955,49466,2014-12-27 21:14:27,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-B5W2-7YS5-WB5B-8AQ9X,2525.0,1.0
4170320239218669287,49466,2014-12-27 21:14:27,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-B5W2-7YS5-WB5B-8AQ9X,974.0,1.0
6950996427396323758,49466,2014-12-27 21:14:27,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-B5W2-7YS5-WB5B-8AQ9X,1868.0,1.0
7634668658489121585,49466,2014-12-27 21:14:27,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-B5W2-7YS5-WB5B-8AQ9X,2338.0,1.0
8518905446684182438,49466,2014-12-27 21:14:27,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-B5W2-7YS5-WB5B-8AQ9X,1106.0,1.0
8685720040503878975,49466,2014-12-27 21:14:27,Ordinary Payment,S-PUZF-XK5C-RU3X-68KEA,S-B5W2-7YS5-WB5B-8AQ9X,587.0,1.0
8820393450626439503,49466,2014-12-27 21:14:27,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-B5W2-7YS5-WB5B-8AQ9X,596.0,1.0
10080297475617307145,33490,2014-11-13 03:38:31,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
1907649215353154731,33420,2014-11-12 22:43:41,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,15000.0,1.0
3599275247278288039,30052,2014-11-03 12:34:03,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,4249.0,1.0
12153020735655289546,30049,2014-11-03 12:29:13,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,4250.0,4.0
9575277228535037498,29741,2014-11-02 16:07:24,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,7099.0,1.0
4814980808205347175,29739,2014-11-02 16:01:41,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,7100.0,7.0
1593203372395697823,29314,2014-11-01 11:10:17,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,9699.0,1.0
2681086578597432324,29313,2014-11-01 11:06:32,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-B5W2-7YS5-WB5B-8AQ9X,9700.0,10.0
11578458007578364760,29198,2014-11-01 03:26:59,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
2659292842507832639,29095,2014-10-31 20:18:00,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,13000.0,13.0
5693936370910134599,28584,2014-10-30 10:10:48,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,9228.0,1.0
17461711762753839465,28582,2014-10-30 10:07:32,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,9229.0,9.0
726003526255687847,28323,2014-10-29 17:05:00,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,4429.0,1.0
15076087703898611082,28322,2014-10-29 16:59:10,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,4430.0,4.0
2783514826967297220,28238,2014-10-29 10:55:32,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,11699.0,1.0
12155026784639102219,28233,2014-10-29 10:45:50,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,11700.0,12.0
12096066472944068840,27244,2014-10-26 16:34:48,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,10199.0,1.0
15092770684593762873,27241,2014-10-26 16:28:42,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,10200.0,10.0
8327726127611763030,27027,2014-10-26 01:49:23,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
1036222377669815087,27024,2014-10-26 01:42:12,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,5300.0,5.0
11181768408903606616,26850,2014-10-25 13:53:46,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,18099.0,1.0
6761589707724737870,26848,2014-10-25 13:47:27,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,18100.0,18.0
3592688660515204791,26260,2014-10-23 22:17:08,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,4692.0,1.0
6411309410608705773,26259,2014-10-23 22:16:00,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,4693.0,5.0
9021175688162010053,26065,2014-10-23 09:24:32,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,8399.0,1.0
14794312742107787685,26064,2014-10-23 09:22:16,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,8400.0,8.0
4898348429532136624,25899,2014-10-22 22:16:29,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,3915.0,1.0
11422925254199450771,25897,2014-10-22 22:11:00,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,3916.0,4.0
17445469459779988833,25800,2014-10-22 15:44:33,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,3396.69882455,1.0
6581809379389179079,25798,2014-10-22 15:34:46,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,3397.69882455,3.0
8809531767897152401,25701,2014-10-22 09:18:56,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,4451.0,1.0
6698150960283948799,25700,2014-10-22 09:16:24,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,4452.0,4.0
18266177745767591633,25549,2014-10-21 22:51:25,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
15601719694696024428,25548,2014-10-21 22:46:20,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,4700.0,5.0
11185573914597552540,25423,2014-10-21 14:26:44,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,2067.0,1.0
15445533711907549277,25421,2014-10-21 14:11:24,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,2068.0,2.0
11362444192671861737,25400,2014-10-21 12:45:15,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
1714236990122982212,25398,2014-10-21 12:34:21,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,1700.0,2.0
14621839787413573684,25336,2014-10-21 08:44:38,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,6099.0,1.0
4231256880630949969,25335,2014-10-21 08:43:30,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,6100.0,6.0
9358061474798737552,25153,2014-10-20 20:01:52,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,2322.0,1.0
14579359187311633812,25152,2014-10-20 19:55:42,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,2323.0,2.0
5984199778544501649,25013,2014-10-20 10:49:45,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,4329.0,1.0
18045334448295885526,25011,2014-10-20 10:35:12,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,4330.0,4.0
15345280526484518583,24672,2014-10-19 11:50:47,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,15988.0,1.0
9967594205919666590,24671,2014-10-19 11:47:04,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,15500.0,16.0
2365604188506847303,24671,2014-10-19 11:47:04,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,489.0,1.0
10861073949325835226,24097,2014-10-17 21:34:49,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,11199.0,1.0
17613318695072672849,24096,2014-10-17 21:23:17,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,11200.0,11.0
13524692551850949806,23397,2014-10-15 22:27:10,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
2394447532820660834,23396,2014-10-15 22:24:00,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,100000.0,100.0
18437355805605549068,23199,2014-10-15 09:09:18,Ordinary Payment,S-B5W2-7YS5-WB5B-8AQ9X,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
6492640386643222856,23198,2014-10-15 09:04:27,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-B5W2-7YS5-WB5B-8AQ9X,100000.0,100.0
