ID,Height,timestamp,Type,From,To,Amount,Fee
10947789842963170695,1046279,2022-08-12 06:40:38,Contract Payment,S-5G36-DQLT-8QPB-8ZZWX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13322264017005327388,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-5G36-DQLT-8QPB-8ZZWX,0.3,0.02
12324442995915323367,1044128,2022-08-06 07:18:44,Contract Payment,S-5G36-DQLT-8QPB-8ZZWX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
473388833007460300,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-5G36-DQLT-8QPB-8ZZWX,0.3,0.02
9094243368892098157,1035858,2022-07-14 08:22:41,Contract Payment,S-5G36-DQLT-8QPB-8ZZWX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3544447301297938829,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-5G36-DQLT-8QPB-8ZZWX,0.3,0.02
10527871634132451767,1030520,2022-06-29 11:33:18,Contract Payment,S-5G36-DQLT-8QPB-8ZZWX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5314110670940028607,1030519,2022-06-29 11:28:21,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-5G36-DQLT-8QPB-8ZZWX,0.3,0.02
6754473544808151838,1030519,2022-06-29 11:28:21,Contract Payment,S-5G36-DQLT-8QPB-8ZZWX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12169913273333526411,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-5G36-DQLT-8QPB-8ZZWX,0.3,0.02
5823650521886843100,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-5G36-DQLT-8QPB-8ZZWX,0.3,0.02
