ID,Height,timestamp,Type,From,To,Amount,Fee
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FUSZ-DY9F-P7LR-ALGSJ,1.37787345,0.1
3639217027561286736,849017,2021-02-09 22:22:42,Reward Recipient Assignment,S-FUSZ-DY9F-P7LR-ALGSJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
16702284498188105575,848690,2021-02-09 00:34:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.11528094,0.02205
4653031074539630554,848288,2021-02-07 21:43:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.12966887,0.02205
7421186496611624984,848063,2021-02-07 06:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.03880328,0.02205
7454190317798579362,847251,2021-02-05 00:35:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.05342154,0.02205
16581767910152639486,846990,2021-02-04 07:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.11130372,0.02205
13156859884331740141,846694,2021-02-03 11:30:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.01941288,0.02205
4751292900996436753,846215,2021-02-02 03:36:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.11736523,0.02205
10666973952701189356,845745,2021-01-31 20:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.11913982,0.02205
6975525980119670089,845490,2021-01-31 03:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.0193234,0.02205
17740360155769575685,845044,2021-01-29 21:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.24685885,0.02205
13905472608943514251,844586,2021-01-28 14:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.07200466,0.02205
15983371166680574507,844234,2021-01-27 15:24:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.01035505,0.02205
13550120419530648058,843992,2021-01-26 23:20:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.02400612,0.02205
2783180427666844010,843773,2021-01-26 08:29:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.00055486,0.02205
18125250023175561929,843584,2021-01-25 19:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.05796567,0.02205
8161578102453561074,843368,2021-01-25 05:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.080445,0.02205
16417288974065413522,843066,2021-01-24 09:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.11499067,0.02205
9933608604472753108,842727,2021-01-23 10:58:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.07162588,0.02205
14205191556423859280,842472,2021-01-22 17:46:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.10054473,0.02205
7378767984970949225,842030,2021-01-21 12:27:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.06459089,0.02205
1766405143722916554,841858,2021-01-21 00:56:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.01100625,0.02205
7041317316338054078,841631,2021-01-20 09:43:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.02548646,0.02205
7187766339702272981,841325,2021-01-19 13:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUSZ-DY9F-P7LR-ALGSJ,1.08268473,0.02205
7882800993788885888,839361,2021-01-14 02:24:40,Reward Recipient Assignment,S-FUSZ-DY9F-P7LR-ALGSJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
6481056979762720116,838706,2021-01-12 06:41:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FUSZ-DY9F-P7LR-ALGSJ,20.07405319,0.1
741822009951579665,826333,2020-12-08 21:02:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FUSZ-DY9F-P7LR-ALGSJ,20.07565105,0.1
1929718971200464239,809480,2020-10-23 00:32:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FUSZ-DY9F-P7LR-ALGSJ,20.03557469,0.1
13544986684050655389,786537,2020-08-20 04:34:37,Reward Recipient Assignment,S-FUSZ-DY9F-P7LR-ALGSJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
3430587807170629628,786529,2020-08-20 04:04:29,Reward Recipient Assignment,S-FUSZ-DY9F-P7LR-ALGSJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
16132284484538679318,712228,2020-01-25 17:05:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FUSZ-DY9F-P7LR-ALGSJ,0.0,0.0588
13188300636960109246,627481,2019-06-02 14:59:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FUSZ-DY9F-P7LR-ALGSJ,100.00523909,0.1
14451167019807025255,610836,2019-04-17 02:13:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FUSZ-DY9F-P7LR-ALGSJ,100.00224538,0.1
7317018070129533448,593828,2019-02-28 11:31:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUSZ-DY9F-P7LR-ALGSJ,0.33238269,1.0
16084761840889176191,592927,2019-02-25 23:23:15,Reward Recipient Assignment,S-FUSZ-DY9F-P7LR-ALGSJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8452336784184088693,591311,2019-02-21 10:26:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUSZ-DY9F-P7LR-ALGSJ,13.68424375,1.0
13984958559582233240,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUSZ-DY9F-P7LR-ALGSJ,4.47650287,1.0
15453943769870547147,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUSZ-DY9F-P7LR-ALGSJ,43.03467966,1.0
3731590223590671972,463926,2018-03-01 21:31:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUSZ-DY9F-P7LR-ALGSJ,19.4346721,1.0
18184474716022868316,461414,2018-02-22 21:22:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUSZ-DY9F-P7LR-ALGSJ,13.63211134,1.0
8093323739843475481,458891,2018-02-15 19:53:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUSZ-DY9F-P7LR-ALGSJ,15.26295982,1.0
8423541280063868424,456377,2018-02-08 19:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUSZ-DY9F-P7LR-ALGSJ,9.90369424,1.0
10743945679178111410,453843,2018-02-01 17:39:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUSZ-DY9F-P7LR-ALGSJ,30.90893357,1.0
315844221916011553,451323,2018-01-25 16:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUSZ-DY9F-P7LR-ALGSJ,31.65188933,1.0
592505880853172509,448792,2018-01-18 14:29:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUSZ-DY9F-P7LR-ALGSJ,50.69163003,1.0
7135581461493356335,446253,2018-01-11 12:02:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUSZ-DY9F-P7LR-ALGSJ,165.98777639,1.0
17532644382168177764,443737,2018-01-04 11:01:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUSZ-DY9F-P7LR-ALGSJ,38.80366726,1.0
1121565690966617238,441211,2017-12-28 08:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUSZ-DY9F-P7LR-ALGSJ,52.10167233,1.0
8906728615361661626,438969,2017-12-22 02:41:38,Ordinary Payment,S-FUSZ-DY9F-P7LR-ALGSJ,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
18387882795134190455,438967,2017-12-22 02:32:14,Ordinary Payment,S-FUSZ-DY9F-P7LR-ALGSJ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3238677369367663576,438684,2017-12-21 07:22:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUSZ-DY9F-P7LR-ALGSJ,54.03901741,1.0
16255888750168356478,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,11.46532232,1.0
2729952989380083338,436151,2017-12-14 05:54:22,Reward Recipient Assignment,S-FUSZ-DY9F-P7LR-ALGSJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1378093147719255283,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,24.20676025,1.0
5310744343841314229,435713,2017-12-13 00:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,34.60275324,1.0
2125351687554637909,435210,2017-12-11 14:40:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,21.79360366,1.0
10359667500211392388,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,21.55478577,1.0
8617151785831641034,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,15.46574641,1.0
2758193936846247265,434136,2017-12-08 14:38:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,21.1064029,1.0
2358200613687208675,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.80050836,1.0
14473681912544636260,432894,2017-12-05 03:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.3958492,1.0
16073377027708848370,432450,2017-12-03 21:47:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.69194461,1.0
11910218575630178082,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,14.20288465,1.0
13438699209647063700,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.89813637,1.0
8868361521087878644,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,21.83022018,1.0
3436739402787306038,430535,2017-11-28 13:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.25423567,1.0
4413780170430652091,429901,2017-11-26 18:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.49067679,1.0
2541715776812547115,429518,2017-11-25 16:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,21.30238586,1.0
16719738130255945125,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,10.30804159,1.0
10493105695760070227,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.23350469,1.0
5590173448655364539,428562,2017-11-23 00:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,21.31206092,1.0
5364374241243373912,428205,2017-11-22 00:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.80991957,1.0
16136586042313400839,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.39950519,1.0
159492402329363055,427502,2017-11-20 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.25965393,1.0
11107475363303669243,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,27.86857645,1.0
574891141621522148,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,22.15157792,1.0
13378079203292133974,426076,2017-11-16 01:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.20859789,1.0
8602579783905585479,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.03199962,1.0
11678999793175777279,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,21.11471477,1.0
12345250278017099947,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,14.69019863,1.0
8068113293171174047,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.42143716,1.0
9000820176267978448,423672,2017-11-09 08:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,403.05882455,1.0
6173138568974757281,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.52824101,1.0
6168370743963584717,422827,2017-11-06 23:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.70825697,1.0
8051852980088130163,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,31.59078612,1.0
9183319991975080780,422271,2017-11-05 10:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.78614011,1.0
12105534865930689478,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,2.29908739,1.0
7470002029735192331,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.6293197,1.0
7728751749488520865,421480,2017-11-03 05:23:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,22.12945762,1.0
12619076078447949806,421158,2017-11-02 07:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.25171146,1.0
15311000264293743869,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.21388338,1.0
12079054125985925445,420113,2017-10-30 09:43:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.65787464,1.0
13601747039408211839,419599,2017-10-28 23:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,31.86002136,1.0
507110631469996274,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,17.90514145,1.0
16034193435839219787,418824,2017-10-26 18:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,26.6885683,1.0
133817366395564619,418498,2017-10-25 21:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,21.82004548,1.0
14433488060822970529,418163,2017-10-24 23:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.50681453,1.0
2151899321991790298,417737,2017-10-23 18:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,22.75834428,1.0
17584166440798833443,417231,2017-10-22 08:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.79843718,1.0
7461055052545231234,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.4975757,1.0
14488124301283454782,416334,2017-10-19 20:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,543.6016533,1.0
16065503155434820633,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.32535886,1.0
13706789663166732771,415719,2017-10-18 03:02:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.52999485,1.0
12277368985524440988,415181,2017-10-16 14:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,28.24760045,1.0
8985556841950900466,414577,2017-10-14 22:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.47158716,1.0
1286664387425393111,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,15.51095879,1.0
7052504813535379596,413817,2017-10-12 18:37:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.65660963,1.0
7194008957619101172,413049,2017-10-10 15:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,26.15422183,1.0
11786969627213159640,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.85755328,1.0
12395807590849946654,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,1.90306606,1.0
14978087041960847074,411623,2017-10-06 15:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,80.32955124,1.0
14391795469064318861,411262,2017-10-05 15:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.6421471,1.0
6702403892874674633,410293,2017-10-02 22:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUSZ-DY9F-P7LR-ALGSJ,20.34738626,1.0
2653598772395443339,408932,2017-09-29 02:57:31,Reward Recipient Assignment,S-FUSZ-DY9F-P7LR-ALGSJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11519322235711769631,408721,2017-09-28 12:51:45,Reward Recipient Assignment,S-FUSZ-DY9F-P7LR-ALGSJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18265094310003818505,408717,2017-09-28 12:32:22,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FUSZ-DY9F-P7LR-ALGSJ,1.0,1.0
2868526318491448512,408717,2017-09-28 12:32:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FUSZ-DY9F-P7LR-ALGSJ,1.0,1.0
