ID,Height,timestamp,Type,From,To,Amount,Fee
5023949987224744234,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRCZ-6XEZ-ASBJ-6FUUB,0.0,1.0
3754256177929878097,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRCZ-6XEZ-ASBJ-6FUUB,0.0,1.0
14625292969980131617,384845,2017-07-23 19:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRCZ-6XEZ-ASBJ-6FUUB,0.0,1.0
9005483191838745963,384177,2017-07-21 13:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRCZ-6XEZ-ASBJ-6FUUB,0.0,1.0
2933468561301904775,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRCZ-6XEZ-ASBJ-6FUUB,0.0,1.0
1596513833263394237,250097,2016-07-11 02:04:54,Ordinary Payment,S-GRCZ-6XEZ-ASBJ-6FUUB,S-XHQ2-VKF8-X82E-BN3DM,66769.0,1.0
12403497798057020078,247573,2016-07-04 00:31:25,Ordinary Payment,S-V8P9-A4GN-F78E-EMZCK,S-GRCZ-6XEZ-ASBJ-6FUUB,66770.0,67.0
9517351899284809601,88583,2015-04-16 05:32:06,Ordinary Payment,S-GRCZ-6XEZ-ASBJ-6FUUB,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
8608610412267136533,88576,2015-04-16 05:11:06,Ordinary Payment,S-V8P9-A4GN-F78E-EMZCK,S-GRCZ-6XEZ-ASBJ-6FUUB,5000.0,5.0
1598411137079251171,25840,2014-10-22 18:42:48,Ordinary Payment,S-GRCZ-6XEZ-ASBJ-6FUUB,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
14699260449383785870,25829,2014-10-22 17:49:06,Ordinary Payment,S-V8P9-A4GN-F78E-EMZCK,S-GRCZ-6XEZ-ASBJ-6FUUB,10000.0,1.0
15136890512508582437,17617,2014-09-29 18:35:09,Ordinary Payment,S-GRCZ-6XEZ-ASBJ-6FUUB,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
4266800334444909586,16903,2014-09-27 18:57:55,Ordinary Payment,S-GRCZ-6XEZ-ASBJ-6FUUB,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
8030332003748791179,16895,2014-09-27 18:33:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GRCZ-6XEZ-ASBJ-6FUUB,50000.0,1.0
13312487184765541392,16894,2014-09-27 18:32:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GRCZ-6XEZ-ASBJ-6FUUB,2.0,1.0
