ID,Height,timestamp,Type,From,To,Amount,Fee
15746689530908019590,780961,2020-08-04 16:31:31,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-4Y3L-HTP3-9HX5-2QU9P,17.33115,0.0441
17631296828211162523,741822,2020-04-17 12:08:37,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-M4GJ-HMFR-N6HU-8PVGV,1.0,0.0441
235658813357679962,741528,2020-04-16 16:47:13,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-BKDT-FQLV-VLRU-4U54A,1.0,0.0441
16125870402222835903,741261,2020-04-15 22:41:50,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-M7RZ-HLG2-AHZX-GQNRC,1.0,0.0294
1233699700994216126,740733,2020-04-14 11:19:57,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-M7RZ-HLG2-AHZX-GQNRC,10.0,0.03675
7856719889521905160,740372,2020-04-13 10:55:53,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-M7RZ-HLG2-AHZX-GQNRC,2.0,0.05145
14415094956220085938,739931,2020-04-12 05:09:19,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-M7RZ-HLG2-AHZX-GQNRC,1.0,0.02205
10619413405907103439,739291,2020-04-10 10:03:32,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-M7RZ-HLG2-AHZX-GQNRC,4.0,0.05145
7903127760223342848,737571,2020-04-05 14:49:28,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-7WLQ-BKFL-VDW3-BUKFQ,1.0,0.02205
7084349315965684884,735640,2020-03-31 05:27:44,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-M7RZ-HLG2-AHZX-GQNRC,1.0,0.0588
12034318584215165617,733878,2020-03-26 07:07:05,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-2KKA-DLMR-FAVW-E5JA6,6.0,0.05145
12848846195830660416,732967,2020-03-23 17:49:32,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-MHK7-KTJP-MAG3-AAVK7,1.0,0.0147
4832422258284648286,732361,2020-03-22 01:07:11,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-M7RZ-HLG2-AHZX-GQNRC,6.0,0.02205
9357897241294829503,731193,2020-03-18 18:41:03,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-M7RZ-HLG2-AHZX-GQNRC,1.0,0.0588
17990822579095223895,730790,2020-03-17 15:55:17,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.03675
4044601629268263954,730503,2020-03-16 20:46:21,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-4QDN-AM5D-8473-85R6D,11.0,0.0588
124203625260181040,729975,2020-03-15 08:55:08,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-M7RZ-HLG2-AHZX-GQNRC,6.0,0.03675
4364440706412156876,729350,2020-03-13 15:07:23,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-M7RZ-HLG2-AHZX-GQNRC,2.0,0.03675
12984151362348489261,728631,2020-03-11 15:01:35,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-MW7G-22HE-6PY6-8S28F,2.0,0.0294
1766185241900482992,728510,2020-03-11 06:37:46,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-M7RZ-HLG2-AHZX-GQNRC,5.0,0.0147
3345348669178576520,727972,2020-03-09 18:38:04,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-V39E-448B-HM8Q-AUVUC,2.0,0.02205
3831165796846880476,725524,2020-03-02 22:24:21,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-RJHC-WLUL-Z9NS-7ZDQT,1.0,0.0441
775237793104887711,725256,2020-03-02 04:00:34,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-M7RZ-HLG2-AHZX-GQNRC,4.0,0.0588
1905440047371014955,724039,2020-02-27 18:12:47,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-FAXM-J4J3-DNPQ-BNKJB,2.0,0.03675
8997672505650634957,723560,2020-02-26 10:27:11,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-M7RZ-HLG2-AHZX-GQNRC,1.0,0.02205
3207003590414864242,723210,2020-02-25 10:41:05,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-G6BF-8GSE-9UET-DQRNT,5.0,0.0147
683781999335234851,722469,2020-02-23 08:37:58,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-UAXL-N3UF-XMSL-62H8Z,3.0,0.00735
17558893858797436164,722062,2020-02-22 05:25:27,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-3C6Z-Y8JZ-223Y-7HRRZ,5.0,0.02205
12426453073521054892,721870,2020-02-21 16:58:28,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-GVNR-AMDF-2TSY-2HRNR,6.0,0.0441
11371829523951633644,721776,2020-02-21 10:35:01,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-M7RZ-HLG2-AHZX-GQNRC,2.0,0.03675
3636971921197998203,720213,2020-02-17 01:19:11,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-M7RZ-HLG2-AHZX-GQNRC,4.0,0.03675
7415269056055672865,718670,2020-02-12 17:47:01,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-M7RZ-HLG2-AHZX-GQNRC,4.0,0.05145
1647335042895980962,717940,2020-02-10 16:45:58,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-M7RZ-HLG2-AHZX-GQNRC,2.0,0.00735
2722054965664043187,717871,2020-02-10 12:11:15,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-7ZUF-46Y8-5QHV-G5LTC,3.0,0.0588
3277849755704088,715498,2020-02-03 20:25:13,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-M7RZ-HLG2-AHZX-GQNRC,7.0,0.05145
17997987704665115720,715312,2020-02-03 08:21:02,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-XJSK-P54C-MHVS-7WXHY,1.0,0.0294
15542847831997241911,713862,2020-01-30 07:07:04,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-M7RZ-HLG2-AHZX-GQNRC,1.0,0.0147
9973139445833335515,712568,2020-01-26 16:16:11,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-M7RZ-HLG2-AHZX-GQNRC,3.0,0.05145
17990485202070082434,712285,2020-01-25 20:44:44,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-RHMH-XQRV-2QGS-5WKE7,7.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M7RZ-HLG2-AHZX-GQNRC,10.0,0.0735
