ID,Height,timestamp,Type,From,To,Amount,Fee
17067272996612431797,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,0.036532,1.0
10498154171890459593,394788,2017-08-20 13:25:07,Ordinary Payment,S-PQDM-9QYJ-55X4-62WNZ,S-8KVW-WCME-FJGC-F2ENQ,1795.0,1.0
8989142903304296170,394772,2017-08-20 12:23:01,Ordinary Payment,S-PQDM-9QYJ-55X4-62WNZ,S-8KVW-WCME-FJGC-F2ENQ,99.0,1.0
18333284428098364373,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,8.62109826,1.0
5705031734281243139,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,17.03026193,1.0
10919112358474492273,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,0.74111696,1.0
11756813836560680918,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,10.64864185,1.0
2076532644136727202,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,0.56863695,1.0
11514959506728208475,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,131.78256997,1.0
7211032337666390783,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,1.70034807,1.0
13459566811292616440,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,2.34021817,1.0
17518084514282860591,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,7.00837263,1.0
2281130700219087530,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,3.69738964,1.0
15102883806485814662,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,0.41636352,1.0
17785745540370833359,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,0.15006347,1.0
10445748767105113453,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,8.28481576,1.0
18374934952800753068,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,6.21428335,1.0
3567691808488758976,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,0.54626627,1.0
15214173642491676046,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,0.47353847,1.0
1876745098226683468,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,62.38716486,1.0
13666984940097537375,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,4.46422091,1.0
12878116766245802203,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,3.53200774,1.0
18206089210943083108,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,3.52084823,1.0
4383138882033022697,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,13.97564379,1.0
9969977480198594746,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,16.90603353,1.0
2914363605519828963,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,16.5798401,1.0
16167779045896905055,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,9.01048456,1.0
5254283442249653360,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,1.35282208,1.0
12494961977553361384,381643,2017-07-14 08:53:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,0.00122088,1.0
14762214193468182219,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,16.8672318,1.0
5930825840437516835,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,5.65489225,1.0
10317352450307921423,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,0.28980387,1.0
13829540333638791729,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,0.33029579,1.0
18286361109698483367,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,1.0876167,1.0
4993409503922119350,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,10.73674987,1.0
1664535954335888531,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,1.6351998,1.0
18111103731514685289,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,1.75907029,1.0
3879149770012036963,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,60.47702145,1.0
17147063708142109003,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,8.89610826,1.0
13431474605797643533,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,1.84086017,1.0
15362688110584307093,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,2.02670913,1.0
3254202043044356443,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,2.04275845,1.0
17123161716005213812,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,1.04408944,1.0
8066550214589578529,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,0.77102635,1.0
3912651937434246246,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,3.51559448,1.0
804250261947924266,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,13.99927289,1.0
2808874808267087144,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,1.31276456,1.0
510737286375341994,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,10.36532414,1.0
2048775835519546449,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,0.6125497,1.0
17986962828396574368,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,0.55089215,1.0
9695261212463911429,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,37.92594969,1.0
14748658355011219099,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,7.98076886,1.0
15363544846003078948,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,5.624044,1.0
13275701650255004827,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,55.38872624,1.0
18153887461979173420,377418,2017-07-02 13:14:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQDM-9QYJ-55X4-62WNZ,997.5,1.0
15148518475741480491,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,2.41689556,1.0
2808145197439228500,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,19.80092168,1.0
17240351161163044551,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,24.24539615,1.0
11686571391940353931,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,28.93779035,1.0
11123048740290380264,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,19.59918996,1.0
18366741688241034987,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,19.41984321,1.0
17118604816282406568,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,24.54561724,1.0
15752641227800598048,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,9.63733567,1.0
3270044943787158263,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,16.89329998,1.0
7569591766614934493,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,25.16624935,1.0
18338847187415346303,373840,2017-06-22 13:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,20.13265347,1.0
8055302008754625354,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,57.88978721,1.0
15504590032037520205,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,5.16694594,1.0
4741926057539030599,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,6.40251084,1.0
15006994004208665203,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PQDM-9QYJ-55X4-62WNZ,34.41489199,1.0
13584418377669126518,372415,2017-06-18 13:38:50,Reward Recipient Assignment,S-PQDM-9QYJ-55X4-62WNZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6191799487484022720,372380,2017-06-18 11:36:18,Reward Recipient Assignment,S-PQDM-9QYJ-55X4-62WNZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8683170480862222996,372293,2017-06-18 05:40:27,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-PQDM-9QYJ-55X4-62WNZ,2.0,1.0
9479281516714150843,372267,2017-06-18 03:37:25,Account Update,S-PQDM-9QYJ-55X4-62WNZ,,0.0,1.0
18408203259172827966,372090,2017-06-17 16:08:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PQDM-9QYJ-55X4-62WNZ,1.0,1.0
