ID,Height,timestamp,Type,From,To,Amount,Fee
3233593435842721683,366720,2017-06-02 15:59:25,Ordinary Payment,S-PTHP-NMRU-CJ9X-5HVHK,S-Z94R-57FV-WYT5-56Y5Q,189.556,1.0
259431879012950961,366717,2017-06-02 15:49:51,Ask Order Placement,S-PTHP-NMRU-CJ9X-5HVHK,,0.0,1.0
1089739003057490129,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PTHP-NMRU-CJ9X-5HVHK,0.975,1.0
4202075433728340768,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PTHP-NMRU-CJ9X-5HVHK,0.33333333,1.0
61387126583339185,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PTHP-NMRU-CJ9X-5HVHK,0.98666667,1.0
2299325082953384228,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-PTHP-NMRU-CJ9X-5HVHK,0.011,1.0
15290592693709947136,360448,2017-05-16 03:14:53,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-PTHP-NMRU-CJ9X-5HVHK,20.0,1.0
12949994319694112522,360360,2017-05-15 21:11:59,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-PTHP-NMRU-CJ9X-5HVHK,0.0,1.0
3295389782077559053,357620,2017-05-08 04:56:47,Ordinary Payment,S-PTHP-NMRU-CJ9X-5HVHK,S-HPG6-927C-99XS-ABZ6U,78.0,1.0
1873621116036110764,357452,2017-05-07 17:59:13,Account Update,S-PTHP-NMRU-CJ9X-5HVHK,,0.0,1.0
14449346267011674671,357447,2017-05-07 17:35:26,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-PTHP-NMRU-CJ9X-5HVHK,80.0,1.0
