ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HBRN-RR3K-4SKT-BTTCZ,2.19e-06,0.0735
1943682238513412801,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HBRN-RR3K-4SKT-BTTCZ,0.0,1.0
7602770930496621884,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HBRN-RR3K-4SKT-BTTCZ,0.0,1.0
6045550015188226975,492325,2018-05-20 09:40:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HBRN-RR3K-4SKT-BTTCZ,0.0,1.0
5513957891797962705,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HBRN-RR3K-4SKT-BTTCZ,1e-07,1.0
4867110558303171214,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HBRN-RR3K-4SKT-BTTCZ,0.0,1.0
4474652990724016213,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRN-RR3K-4SKT-BTTCZ,2.0,1.0001
4010343591299471538,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRN-RR3K-4SKT-BTTCZ,1.0,1.0
2730846215573214791,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRN-RR3K-4SKT-BTTCZ,1.0,3.0
4746331554992925217,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRN-RR3K-4SKT-BTTCZ,2.0,2.0
15835678916570137305,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRN-RR3K-4SKT-BTTCZ,3.0,3.0
5935305193014665059,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRN-RR3K-4SKT-BTTCZ,2.0,2.0
8249555119045194361,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRN-RR3K-4SKT-BTTCZ,3.0,1.0
13948073825110319927,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRN-RR3K-4SKT-BTTCZ,3.0,3.0
9752873230639046425,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRN-RR3K-4SKT-BTTCZ,20.0,1.0
1332082376637210856,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRN-RR3K-4SKT-BTTCZ,2.0,1.0
4753916549831088097,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRN-RR3K-4SKT-BTTCZ,5.0,2.0
4505762989539405796,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRN-RR3K-4SKT-BTTCZ,6.0,5.0
6269269867487150715,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRN-RR3K-4SKT-BTTCZ,5.0,5.0
3480932670820737325,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRN-RR3K-4SKT-BTTCZ,2.0,2.0
14797569134109993560,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRN-RR3K-4SKT-BTTCZ,4.0,4.0
2662090134997846197,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBRN-RR3K-4SKT-BTTCZ,2.0,1.0
7600730802614599250,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBRN-RR3K-4SKT-BTTCZ,10.0,2.0
14160362993789680557,328570,2017-02-15 23:06:36,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-HBRN-RR3K-4SKT-BTTCZ,15.0,1.0
11829787100474053972,328509,2017-02-15 19:00:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HBRN-RR3K-4SKT-BTTCZ,10000.0,1.0
