ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-59PG-MXPV-UEHR-7KLN5,6.59e-06,0.0735
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-59PG-MXPV-UEHR-7KLN5,1e-08,0.9702
12859597528963024523,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-59PG-MXPV-UEHR-7KLN5,54.74065689,1.0
11583125905608499247,478161,2018-04-10 18:13:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-59PG-MXPV-UEHR-7KLN5,0.0,1.0
17155825355174828768,469009,2018-03-16 03:00:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-59PG-MXPV-UEHR-7KLN5,0.0,1.0
8998410297617365207,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,2.50438239,1.0
8784514433056409112,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-59PG-MXPV-UEHR-7KLN5,0.13148158,1.0
183651600703607105,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,4.25588155,1.0
1180949621553508393,408140,2017-09-26 21:43:11,Bid Order Placement,S-59PG-MXPV-UEHR-7KLN5,,0.0,1.0
16095351384058252440,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-59PG-MXPV-UEHR-7KLN5,0.001305,1.0
8527087335404844686,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,0.76897047,1.0
10906206879912537408,398007,2017-08-29 13:59:22,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-59PG-MXPV-UEHR-7KLN5,0.19654,1.0
9625255826806968482,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,0.71165965,1.0
10460293437468967155,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,1.0850849,1.0
10134536739394469300,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,0.75187777,1.0
262792005459445578,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,4.69043835,1.0
4123040587753582655,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,0.96724581,1.0
10102004600682749233,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,0.07038171,1.0
4975108917258434195,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-59PG-MXPV-UEHR-7KLN5,1.767504,1.0
14769650469633975358,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-59PG-MXPV-UEHR-7KLN5,0.1027794,1.0
3998614270752819289,380405,2017-07-10 21:27:01,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-59PG-MXPV-UEHR-7KLN5,0.0,1.0
3200445182270391652,379995,2017-07-09 18:15:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-59PG-MXPV-UEHR-7KLN5,0.06586,1.0
13585314268018269269,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-59PG-MXPV-UEHR-7KLN5,0.79623674,1.0
1355608772556040556,378235,2017-07-04 20:09:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,0.89424992,1.0
9012616488797446360,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-59PG-MXPV-UEHR-7KLN5,0.00044472,1.0
9913522119023688604,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-59PG-MXPV-UEHR-7KLN5,1.81240758,1.0
8876204735224600916,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-59PG-MXPV-UEHR-7KLN5,0.93337293,1.0
16363035920370669004,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,0.92903859,1.0
14725266054600421249,375003,2017-06-25 19:57:57,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-59PG-MXPV-UEHR-7KLN5,0.03134,1.0
3730650182043195850,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,2.73483222,1.0
1525049399154798743,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-59PG-MXPV-UEHR-7KLN5,0.05178729,1.0
6779243562238456900,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-59PG-MXPV-UEHR-7KLN5,1.04100304,1.0
4654439655033769636,372190,2017-06-17 22:41:44,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-59PG-MXPV-UEHR-7KLN5,0.04056,1.0
664331593543234954,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-59PG-MXPV-UEHR-7KLN5,1.24636817,1.0
480526830509411380,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-59PG-MXPV-UEHR-7KLN5,0.01099547,1.0
5638860911332897803,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,2.77505034,1.0
11191259468540892803,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-59PG-MXPV-UEHR-7KLN5,0.04838186,1.0
7603244259651966404,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-59PG-MXPV-UEHR-7KLN5,1.01749302,1.0
4504565839069316219,369283,2017-06-09 19:54:22,Ordinary Payment,S-59PG-MXPV-UEHR-7KLN5,S-P9SS-BC44-DLKA-FPS99,30.0,1.0
2244087884645374060,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,1.44101527,1.0
3141387883061819621,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-59PG-MXPV-UEHR-7KLN5,1.10127161,1.0
6022393482717888116,368767,2017-06-08 09:16:29,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-59PG-MXPV-UEHR-7KLN5,0.03844,1.0
7428024048743782298,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-59PG-MXPV-UEHR-7KLN5,0.83754084,1.0
13752850069938367953,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-59PG-MXPV-UEHR-7KLN5,1.4748098,1.0
14858730706622449666,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,4.91907837,1.0
10272142269662814141,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-59PG-MXPV-UEHR-7KLN5,0.08915331,1.0
18260632987586326422,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-59PG-MXPV-UEHR-7KLN5,1.94157794,1.0
17961719629708308622,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-59PG-MXPV-UEHR-7KLN5,1.46914434,1.0
17715595862416591854,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-59PG-MXPV-UEHR-7KLN5,0.060114,1.0
9603346858677876196,363400,2017-05-24 09:29:14,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-59PG-MXPV-UEHR-7KLN5,0.0661,1.0
8944651374249490443,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,3.50822669,1.0
229827348659275682,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-59PG-MXPV-UEHR-7KLN5,0.0896035,1.0
3358640723462851809,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-59PG-MXPV-UEHR-7KLN5,1.8276,1.0
12635440304449833825,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-59PG-MXPV-UEHR-7KLN5,0.02412,1.0
13695880163587166952,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-59PG-MXPV-UEHR-7KLN5,1.55003971,1.0
5900623670604852516,360785,2017-05-17 01:39:18,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-59PG-MXPV-UEHR-7KLN5,0.06484,1.0
15741591115916828287,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,1.75029738,1.0
7827571516864102349,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-59PG-MXPV-UEHR-7KLN5,0.05413312,1.0
3198451668067200014,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-59PG-MXPV-UEHR-7KLN5,1.01748102,1.0
414883820693906050,359632,2017-05-13 19:38:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-59PG-MXPV-UEHR-7KLN5,0.0,1.0
8748912837069764417,359630,2017-05-13 19:36:04,Bid Order Placement,S-59PG-MXPV-UEHR-7KLN5,,0.0,1.0
13679564856420370751,359268,2017-05-12 19:48:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-59PG-MXPV-UEHR-7KLN5,0.0,1.0
14376066942675861306,359267,2017-05-12 19:34:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-59PG-MXPV-UEHR-7KLN5,0.0,1.0
9079937795625603107,359265,2017-05-12 19:33:05,Bid Order Placement,S-59PG-MXPV-UEHR-7KLN5,,0.0,1.0
12396558722860375946,358977,2017-05-12 00:40:56,Ask Order Placement,S-59PG-MXPV-UEHR-7KLN5,,0.0,1.0
8954046588430411871,358977,2017-05-12 00:40:56,Ask Order Placement,S-59PG-MXPV-UEHR-7KLN5,,0.0,1.0
14324447203589112146,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-59PG-MXPV-UEHR-7KLN5,4.19476538,1.0
11750582560016243854,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-59PG-MXPV-UEHR-7KLN5,0.4113303,1.0
4103180260144383713,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-59PG-MXPV-UEHR-7KLN5,3.66,1.0
13262887075184876422,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,3.64451713,1.0
2053238262060843569,356450,2017-05-04 22:19:08,Bid Order Placement,S-59PG-MXPV-UEHR-7KLN5,,0.0,1.0
5687782967800621333,356450,2017-05-04 22:19:08,Bid Order Placement,S-59PG-MXPV-UEHR-7KLN5,,0.0,1.0
4759080078605343476,356449,2017-05-04 22:12:20,Bid Order Placement,S-59PG-MXPV-UEHR-7KLN5,,0.0,1.0
10058579694888036989,356448,2017-05-04 22:11:19,Bid Order Placement,S-59PG-MXPV-UEHR-7KLN5,,0.0,1.0
16351925189246118759,356447,2017-05-04 22:09:48,Bid Order Placement,S-59PG-MXPV-UEHR-7KLN5,,0.0,1.0
4412048876983270410,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-59PG-MXPV-UEHR-7KLN5,0.1344,1.0
14606896633829251897,356311,2017-05-04 13:08:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-59PG-MXPV-UEHR-7KLN5,2751.53083824,1.0
11026484517191889754,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-59PG-MXPV-UEHR-7KLN5,1.06179009,1.0
1395698118633183071,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-59PG-MXPV-UEHR-7KLN5,0.66,1.0
6073128642199726992,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-59PG-MXPV-UEHR-7KLN5,0.1323,1.0
14254941654387627312,353923,2017-04-27 20:28:23,Bid Order Placement,S-59PG-MXPV-UEHR-7KLN5,,0.0,1.0
17097136755366046255,353923,2017-04-27 20:28:23,Bid Order Placement,S-59PG-MXPV-UEHR-7KLN5,,0.0,1.0
17526210510987561133,353923,2017-04-27 20:28:23,Bid Order Placement,S-59PG-MXPV-UEHR-7KLN5,,0.0,1.0
672082951169793471,353923,2017-04-27 20:28:23,Bid Order Placement,S-59PG-MXPV-UEHR-7KLN5,,0.0,1.0
14120968937010267354,353921,2017-04-27 20:20:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-59PG-MXPV-UEHR-7KLN5,490.70550848,1.0
386322391407450989,352512,2017-04-23 22:00:17,Account Update,S-59PG-MXPV-UEHR-7KLN5,,0.0,1.0
12953432317926247013,352510,2017-04-23 21:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59PG-MXPV-UEHR-7KLN5,3.0,1.0
