ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9YCR-M3CG-UY8U-2QBCH,1e-08,0.7644
10266400778459106364,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.86572432,1.0
8864353470115428365,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.74826876,1.0
15052486816736810631,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,10.6689987,1.0
1280955129645544161,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.53693319,1.0
2835001674356576991,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.56919563,1.0
8583355582358393828,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,5.89024785,1.0
5798783119500889879,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,4.23544022,1.0
10441200724153884722,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.69485187,1.0
1520629273043474372,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.83320449,1.0
11230111759775336026,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.77712201,1.0
9097212293635746392,497965,2018-06-05 04:19:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.28761859,1.0
1891634582905565128,497565,2018-06-04 01:25:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.99333286,1.0
9394941034884458799,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.25424234,1.0
12020212943305280697,496211,2018-05-31 06:01:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,4.99836156,1.0
5208307765946342587,495847,2018-05-30 05:41:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,5.03455265,1.0
5171757550209396200,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,7.55583876,1.0
11841165852212222102,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.84335079,1.0
13151502459857066633,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,6.07977614,1.0
6128914359241167262,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.8937939,1.0
17661333905843819053,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.97720571,1.0
7086175825579466319,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.01138104,1.0
7512057123732003805,492963,2018-05-22 04:07:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,0.60861688,1.0
385369461909319223,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.04731534,1.0
13189042185356107457,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.13502328,1.0
6732984434062747651,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.99547482,1.0
6954220644267572604,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,0.95934167,1.0
10757952274032165200,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,0.78641829,1.0
4363699321426468081,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.2496775,1.0
10975514406719350994,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.0056918,1.0
4489602062647363281,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.3255926,1.0
3768129899979388680,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,0.28924192,1.0
11102430615305338590,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,5.90528353,1.0
1813784379118426859,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,8.85913847,1.0
2178230770297129542,487797,2018-05-07 17:08:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,584.38027125,1.0
13608346498899919489,487367,2018-05-06 12:02:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.38276753,1.0
15101413752217362449,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.58003142,1.0
17028220309338037813,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.90634833,1.0
18304030219658595184,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,0.17481897,1.0
10905644564450817535,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.86945271,1.0
14187347503847257123,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.24432276,1.0
5426151133594166759,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.45389806,1.0
16334536952506482420,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,0.94636192,1.0
16636115955734548698,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.15771175,1.0
426101863896221479,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,8.59075952,1.0
9791596803131279048,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.54790321,1.0
108696643979540440,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.74908177,1.0
6068474831361764985,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.84816264,1.0
818612152308015412,481772,2018-04-20 20:30:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.95191421,1.0
14591468479596277191,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,4.35400399,1.0
15044597762463326424,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.54304644,1.0
16519489002032300962,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,5.96499736,1.0
2163332166753970187,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.70439919,1.0
2409536941763904995,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.57553614,1.0
14193139580050754466,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.30775855,1.0
685706712895746560,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,0.80881511,1.0
5052427099293341386,478418,2018-04-11 11:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,0.37983552,1.0
8841255037336763920,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,0.80382672,1.0
6114973662785910138,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.46636185,1.0
5273262704039088903,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.28605002,1.0
11098174653895697062,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.93592738,1.0
11498250760998918227,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.81032401,1.0
13953908143724842471,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.92522536,1.0
11603200280125283495,475057,2018-04-02 01:12:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.91044446,1.0
4672642507639352560,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,0.70753266,1.0
5782037812445687907,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.30205455,1.0
7683036534381960020,473737,2018-03-29 08:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.37174165,1.0
17177118019724712854,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,0.62581075,1.0
3909643768758987529,472958,2018-03-27 04:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.70038974,1.0
13962056279092411437,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.03441214,1.0
1657796963766714374,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.21899882,1.0
4052082261294626763,471784,2018-03-23 21:53:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.89146576,1.0
3192734186294712499,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,4.55727469,1.0
16636092477554615693,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.38428327,1.0
18258752149470680593,470207,2018-03-19 11:17:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.7581853,1.0
3750027399480050267,469842,2018-03-18 10:46:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,0.37168773,1.0
9945063295040519196,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.53339392,1.0
4535105634214811954,468770,2018-03-15 11:00:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.30676343,1.0
14977103402373088456,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,13.04721288,1.0
17565650402516241091,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,6.52312649,1.0
6864001369179826150,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.94132786,1.0
9889770497221108725,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.54949766,1.0
5470988730294946767,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.73997591,1.0
12285010221597352552,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,5.64320515,1.0
2420112155446026430,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.36269615,1.0
14499956646322071698,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.11578587,1.0
16669754763526734940,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.91808569,1.0
9980336578590493402,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.37815199,1.0
15702734889230389212,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.046443,1.0
5806963424977331765,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.91498407,1.0
9719744562471234922,462868,2018-02-26 22:36:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,6.14539469,1.0
12822760648265950356,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.53049881,1.0
18400409444223712131,462004,2018-02-24 12:36:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.8000182,1.0
13571507861940987948,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,7.16624793,1.0
17390204076591196891,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,6.48032135,1.0
7303264269432370198,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,0.95920479,1.0
8986258691080848471,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,0.79821325,1.0
16789329086760502504,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.15890995,1.0
4476378252430485144,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.2282488,1.0
2476152295266921459,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.45626722,1.0
10414904807857369350,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,4.7947563,1.0
7110604719762902944,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.34174711,1.0
12574884728731086283,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,5.00884696,1.0
9760501583881418447,456883,2018-02-10 05:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,13.65778504,1.0
7063002271903240140,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.47338915,1.0
7274697006637748794,455958,2018-02-07 15:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.79657498,1.0
7355075867476046327,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,6.52972911,1.0
17219900145728762384,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.47566526,1.0
7614159235108601928,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.9420718,1.0
17207933417771460599,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.77175148,1.0
14604264958538385298,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.49791415,1.0
416641460273024206,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.22848787,1.0
14562444700195052541,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,5.17190701,1.0
3797912764887095830,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,5.41971289,1.0
7540327471303944777,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,6.49819756,1.0
8484851982210000735,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,2.68213026,1.0
11471846249344210452,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,7.07602881,1.0
4857083268134745471,450560,2018-01-23 12:45:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.5812906,1.0
15667715392117499263,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.83764194,1.0
6966172728829157857,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,7.99933597,1.0
12979988737074963218,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,0.02834197,1.0
766213010179377628,448945,2018-01-19 00:36:47,Reward Recipient Assignment,S-9YCR-M3CG-UY8U-2QBCH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18073622307289293556,448942,2018-01-19 00:26:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9YCR-M3CG-UY8U-2QBCH,1.0,1.0
