ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8LCJ-RLAG-2C6Q-5C2SH,1e-08,0.4998
12844102649107277843,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LCJ-RLAG-2C6Q-5C2SH,1e-07,1.0
9818372114257954052,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LCJ-RLAG-2C6Q-5C2SH,1e-07,1.0
14125831522988705386,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LCJ-RLAG-2C6Q-5C2SH,1e-07,1.0
10516250754374841754,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LCJ-RLAG-2C6Q-5C2SH,1e-07,1.0
10822456366331860745,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LCJ-RLAG-2C6Q-5C2SH,2.0,1.0001
7347632590323491565,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LCJ-RLAG-2C6Q-5C2SH,1.0,1.0
14888221263270920980,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LCJ-RLAG-2C6Q-5C2SH,1.0,3.0
7547667760626021266,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LCJ-RLAG-2C6Q-5C2SH,2.0,2.0
16544123159841128026,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LCJ-RLAG-2C6Q-5C2SH,3.0,3.0
9786369037434589660,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LCJ-RLAG-2C6Q-5C2SH,2.0,2.0
1459645514007166741,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LCJ-RLAG-2C6Q-5C2SH,2.0,2.0
8056485732347648392,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LCJ-RLAG-2C6Q-5C2SH,3.0,1.0
14783146948185572898,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LCJ-RLAG-2C6Q-5C2SH,3.0,3.0
6745747392172888333,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LCJ-RLAG-2C6Q-5C2SH,20.0,1.0
12349727152264723361,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LCJ-RLAG-2C6Q-5C2SH,2.0,1.0
6417928902720605487,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LCJ-RLAG-2C6Q-5C2SH,5.0,2.0
4147759460243341351,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LCJ-RLAG-2C6Q-5C2SH,6.0,5.0
8546445347486379071,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LCJ-RLAG-2C6Q-5C2SH,5.0,5.0
3833647172353571458,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LCJ-RLAG-2C6Q-5C2SH,2.0,2.0
18080909167233335260,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LCJ-RLAG-2C6Q-5C2SH,4.0,4.0
14399657538475959122,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LCJ-RLAG-2C6Q-5C2SH,2.0,1.0
5367919275427505779,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LCJ-RLAG-2C6Q-5C2SH,10.0,2.0
1149875111673946448,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LCJ-RLAG-2C6Q-5C2SH,3.0,1.0
8964932455527772779,327784,2017-02-13 18:24:42,Ordinary Payment,S-8LCJ-RLAG-2C6Q-5C2SH,S-3SAX-4WP3-NP2B-5P9ZZ,2.0,1.0
10940924063033037859,327737,2017-02-13 15:24:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LCJ-RLAG-2C6Q-5C2SH,3.0,1.0
