ID,Height,timestamp,Type,From,To,Amount,Fee
3213515820497145462,780306,2020-08-02 21:07:43,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-4Y3L-HTP3-9HX5-2QU9P,7.265,0.02205
16063694461517284267,741628,2020-04-16 23:06:19,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-NRWL-MCAY-3XXX-9U4HD,12.0,0.0588
12943449523337392046,739316,2020-04-10 12:12:36,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-XB55-PALH-UA7E-GQUJY,13.0,0.05145
4250348448745858761,738011,2020-04-06 20:10:50,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-CTEW-B8S6-EVS4-GVZF5,10.0,0.00735
8555896098392900754,737297,2020-04-04 20:23:24,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-LJLY-2L3Y-AMT8-2QHF2,2.0,0.0294
15290341884273870839,736111,2020-04-01 13:14:38,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-D62F-VB6A-8P6M-9PFPJ,35.0,0.0588
3538947780029729638,735316,2020-03-30 07:23:39,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-D62F-VB6A-8P6M-9PFPJ,8.0,0.0588
16493028632821307207,734919,2020-03-29 04:59:00,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-9VSG-2HQF-W57N-HZK92,1.0,0.03675
13488588946393618666,734770,2020-03-28 18:44:54,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-RMM8-22Z7-A76C-2BF9G,6.0,0.0294
11595027088937790514,734702,2020-03-28 14:29:22,Ordinary Payment,S-27K2-V8VH-JL5F-4GMVN,S-D62F-VB6A-8P6M-9PFPJ,1.0,0.0441
14471321006652633116,734530,2020-03-28 03:06:13,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-D62F-VB6A-8P6M-9PFPJ,4.0,0.0147
7701503244248290355,734471,2020-03-27 22:54:42,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-BZ2C-8RA5-R2ZJ-AA348,2.0,0.0588
8653781983048093387,734242,2020-03-27 07:03:33,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-PRL4-KZPH-E9YZ-4J2DE,1.0,0.0294
1598099329654376011,734082,2020-03-26 20:53:46,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-SA49-BCPG-DBDB-AX3XB,1.0,0.0441
10949261721769475655,733181,2020-03-24 08:01:46,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-D62F-VB6A-8P6M-9PFPJ,1.0,0.0441
5867107926326996078,732866,2020-03-23 11:08:45,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-689D-7GWP-4GF2-HEKPT,26.0,0.0441
641515129996993450,732364,2020-03-22 01:19:43,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-D62F-VB6A-8P6M-9PFPJ,17.0,0.0588
15640990458502813232,732213,2020-03-21 15:09:32,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-D62F-VB6A-8P6M-9PFPJ,4.0,0.0441
3410172084120972711,732104,2020-03-21 08:01:46,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-4D74-499Y-2HKJ-EVFYU,8.0,0.0147
3586980445254428824,732012,2020-03-21 01:57:30,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-D62F-VB6A-8P6M-9PFPJ,2.0,0.02205
5711905246831639021,728248,2020-03-10 12:46:30,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-D62F-VB6A-8P6M-9PFPJ,2.0,0.0441
12181654858237648471,728223,2020-03-10 11:36:16,Ordinary Payment,S-ZTD8-LY9T-B4HA-5C3Z8,S-D62F-VB6A-8P6M-9PFPJ,4.0,0.00735
17867212287423944462,727722,2020-03-09 01:32:18,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-U363-US7X-D2HR-HUU2G,14.0,0.03675
11640538554827871174,727091,2020-03-07 07:15:35,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-QQQ3-3HNH-8ZT2-6WZED,8.0,0.0294
41831705569500861,725479,2020-03-02 19:01:04,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-D62F-VB6A-8P6M-9PFPJ,2.0,0.0441
11031826980245866635,724419,2020-02-28 19:47:19,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-D62F-VB6A-8P6M-9PFPJ,1.0,0.00735
13179085774246435893,724258,2020-02-28 08:41:55,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-D62F-VB6A-8P6M-9PFPJ,2.0,0.0147
5272359099793661602,724242,2020-02-28 08:01:02,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-D62F-VB6A-8P6M-9PFPJ,4.0,0.0147
1660812115183040731,723701,2020-02-26 19:34:57,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-9L6S-VAET-BZZP-EYGHT,17.0,0.05145
12499703400089756625,722009,2020-02-22 02:19:31,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-D62F-VB6A-8P6M-9PFPJ,29.0,0.05145
2202230042968876953,720366,2020-02-17 11:25:20,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-J5V6-BTZZ-CDG3-HFGJM,1.0,0.0588
14185460050488033160,720040,2020-02-16 13:46:41,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-D62F-VB6A-8P6M-9PFPJ,12.0,0.03675
4369934891377930850,719569,2020-02-15 06:02:56,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-2DP5-QFBB-FACS-E2Z5N,4.0,0.0294
11413431266248003526,717771,2020-02-10 05:03:14,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-S8K6-QSMA-RGCM-E9NYU,4.0,0.03675
3784653204623246967,717725,2020-02-10 02:27:14,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-Y48F-KGRL-SX3D-7F8BS,9.0,0.03675
6989605112713104724,717032,2020-02-08 03:35:00,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-D62F-VB6A-8P6M-9PFPJ,1.0,0.02205
10737476951127400771,716886,2020-02-07 17:38:24,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-5UNV-P3VQ-3D6G-9NS2E,4.0,0.0294
3100632027293882089,716798,2020-02-07 11:49:59,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-D62F-VB6A-8P6M-9PFPJ,7.0,0.0294
383844588998630350,715469,2020-02-03 18:34:31,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-D62F-VB6A-8P6M-9PFPJ,4.0,0.03675
15026331230966528564,714562,2020-02-01 06:06:49,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-D62F-VB6A-8P6M-9PFPJ,1.0,0.02205
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D62F-VB6A-8P6M-9PFPJ,10.0,0.06615
