ID,Height,timestamp,Type,From,To,Amount,Fee
3354712724452256803,1090960,2022-12-14 11:34:04,Ordinary Payment,S-2U6W-RDXC-RDL4-GYZ4A,S-PFVF-NXAR-JGQM-BYGWV,5976.99,0.01
6170504981340195345,112895,2015-06-23 05:25:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,28.00993816,1.0
13558745401476020743,112537,2015-06-22 04:54:26,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-2U6W-RDXC-RDL4-GYZ4A,40.37700985,1.0
18348556919512711489,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-2U6W-RDXC-RDL4-GYZ4A,27.34425119,1.0
8833079641156131803,112097,2015-06-20 23:40:21,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2U6W-RDXC-RDL4-GYZ4A,26.46844565,1.0
15236273045589976655,111773,2015-06-20 01:52:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,39.46386206,1.0
16921186166041655922,111480,2015-06-19 05:55:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,21.65351351,1.0
6721507235021102913,111387,2015-06-18 23:38:35,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-2U6W-RDXC-RDL4-GYZ4A,89.26553846,1.0
3727268516590500822,111362,2015-06-18 22:19:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,76.20078947,1.0
370300331111580600,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-2U6W-RDXC-RDL4-GYZ4A,40.51363205,1.0
7674703278999420364,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-2U6W-RDXC-RDL4-GYZ4A,25.36970786,1.0
11255914143984433412,105747,2015-06-03 04:55:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,130.40340425,1.0
7370704546397236406,105730,2015-06-03 04:00:05,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-2U6W-RDXC-RDL4-GYZ4A,61.38343434,1.0
3826134020561824834,105703,2015-06-03 02:05:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,70.81348837,1.0
9648878072807530925,105662,2015-06-02 23:42:48,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2U6W-RDXC-RDL4-GYZ4A,31.50505263,1.0
9897167738947310201,105604,2015-06-02 19:32:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,13.84605769,1.0
6725725912437108961,105354,2015-06-02 02:34:02,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-2U6W-RDXC-RDL4-GYZ4A,46.14473282,1.0
13426216142830127806,105273,2015-06-01 21:07:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-2U6W-RDXC-RDL4-GYZ4A,87.228,1.0
5984520241956573722,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-2U6W-RDXC-RDL4-GYZ4A,19.48411276,1.0
3767115047547878102,105053,2015-06-01 06:11:56,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-2U6W-RDXC-RDL4-GYZ4A,48.80612903,1.0
1710634852365376887,104964,2015-06-01 00:13:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2U6W-RDXC-RDL4-GYZ4A,7.42559345,1.0
11778758961053543517,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-2U6W-RDXC-RDL4-GYZ4A,10.58716697,1.0
1577510847260733934,104588,2015-05-30 23:31:10,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-2U6W-RDXC-RDL4-GYZ4A,64.01010526,1.0
7206337645926200723,104362,2015-05-30 08:07:37,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-2U6W-RDXC-RDL4-GYZ4A,30.67158974,1.0
8809635144194078676,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2U6W-RDXC-RDL4-GYZ4A,17.35352154,1.0
9481673718420355161,103993,2015-05-29 07:18:13,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-2U6W-RDXC-RDL4-GYZ4A,18.299875,1.0
6333521156956602417,103894,2015-05-29 00:34:27,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2U6W-RDXC-RDL4-GYZ4A,19.38270626,1.0
13725171858949207549,103674,2015-05-28 09:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,22.89152804,1.0
6714736839038942179,103381,2015-05-27 14:18:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,136.24355554,1.0
1572026382902217025,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-2U6W-RDXC-RDL4-GYZ4A,7.06261096,1.0
5283403858140203969,103018,2015-05-26 13:42:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-2U6W-RDXC-RDL4-GYZ4A,65.05304812,1.0
14740124101842281709,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2U6W-RDXC-RDL4-GYZ4A,42.18853146,1.0
15630723232900260381,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2U6W-RDXC-RDL4-GYZ4A,125.04,1.0
17001975426679620328,102706,2015-05-25 16:49:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2U6W-RDXC-RDL4-GYZ4A,67.51302689,1.0
6294918030577959978,102491,2015-05-25 02:42:48,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-2U6W-RDXC-RDL4-GYZ4A,49.62262294,1.0
11031159634226789166,102407,2015-05-24 20:56:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2U6W-RDXC-RDL4-GYZ4A,44.74785184,1.0
7856464369063536310,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2U6W-RDXC-RDL4-GYZ4A,23.58093532,1.0
17860569038096902788,102006,2015-05-23 17:56:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,29.12663414,1.0
8164251389032295503,101896,2015-05-23 10:55:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2U6W-RDXC-RDL4-GYZ4A,36.88932515,1.0
6713620829014694714,101849,2015-05-23 07:45:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,12.94121896,1.0
12436925686868830217,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-2U6W-RDXC-RDL4-GYZ4A,20.15054794,1.0
4222294862400334853,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2U6W-RDXC-RDL4-GYZ4A,37.903685,1.0
1790531088465939869,100667,2015-05-20 00:42:41,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2U6W-RDXC-RDL4-GYZ4A,62.66969072,1.0
8310764695651544985,100644,2015-05-19 22:42:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-2U6W-RDXC-RDL4-GYZ4A,33.89242937,1.0
14360723357581994668,100578,2015-05-19 18:17:40,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-2U6W-RDXC-RDL4-GYZ4A,246.0384,1.0
3627416238052642688,100571,2015-05-19 17:49:38,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-2U6W-RDXC-RDL4-GYZ4A,24.05460446,1.0
18428224395172323747,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2U6W-RDXC-RDL4-GYZ4A,17.7150303,1.0
5269452056805403194,100412,2015-05-19 07:32:26,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-2U6W-RDXC-RDL4-GYZ4A,77.17670886,1.0
4295118914432193460,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-2U6W-RDXC-RDL4-GYZ4A,43.17711015,1.0
13415249588076990102,100190,2015-05-18 16:25:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-2U6W-RDXC-RDL4-GYZ4A,22.93782944,1.0
1723656641096925730,100098,2015-05-18 10:01:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,98.61225806,1.0
543158618121307141,100040,2015-05-18 06:15:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-2U6W-RDXC-RDL4-GYZ4A,47.72552268,1.0
8573241580867964916,99937,2015-05-17 23:27:23,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-2U6W-RDXC-RDL4-GYZ4A,27.72539534,1.0
11011248105701302285,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2U6W-RDXC-RDL4-GYZ4A,15.20986876,1.0
614764032034758313,99833,2015-05-17 16:28:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-2U6W-RDXC-RDL4-GYZ4A,18.79474358,1.0
16729859716248083024,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-2U6W-RDXC-RDL4-GYZ4A,36.96696719,1.0
867179182296079535,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-2U6W-RDXC-RDL4-GYZ4A,40.76473368,1.0
18371328065482224415,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-2U6W-RDXC-RDL4-GYZ4A,41.10881816,1.0
5863826949554605152,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-2U6W-RDXC-RDL4-GYZ4A,10.15801264,1.0
12560810114897821302,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,8.7720886,1.0
9647783475803353369,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-2U6W-RDXC-RDL4-GYZ4A,37.4555417,1.0
12692495456020973005,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-2U6W-RDXC-RDL4-GYZ4A,15.16743455,1.0
11329912251951220260,98291,2015-05-13 08:57:09,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-2U6W-RDXC-RDL4-GYZ4A,34.49402298,1.0
5978730588534882404,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-2U6W-RDXC-RDL4-GYZ4A,25.67801294,1.0
13433238913929714327,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,23.44311344,1.0
12775130628292540651,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,30.83484536,1.0
9521847541747435459,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-2U6W-RDXC-RDL4-GYZ4A,34.69919075,1.0
6243998604477590235,97520,2015-05-11 05:31:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,23.45924752,1.0
16121670852144107348,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-2U6W-RDXC-RDL4-GYZ4A,40.67314435,1.0
819791071724867483,97313,2015-05-10 15:27:57,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-2U6W-RDXC-RDL4-GYZ4A,12.785625,1.0
11810262829704664193,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2U6W-RDXC-RDL4-GYZ4A,26.44871111,1.0
95714294875321476,97171,2015-05-10 06:05:35,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-2U6W-RDXC-RDL4-GYZ4A,23.16847583,1.0
1856889874340887179,97072,2015-05-09 23:47:13,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-2U6W-RDXC-RDL4-GYZ4A,22.19139119,1.0
12705834369040013055,96938,2015-05-09 14:43:14,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-2U6W-RDXC-RDL4-GYZ4A,17.5222792,1.0
907465684261714947,96786,2015-05-09 04:32:43,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-2U6W-RDXC-RDL4-GYZ4A,48.62839694,1.0
2389980213665843777,96746,2015-05-09 01:40:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2U6W-RDXC-RDL4-GYZ4A,32.68559585,1.0
454508951935344319,96710,2015-05-08 23:10:12,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-2U6W-RDXC-RDL4-GYZ4A,35.52426966,1.0
1131225354739197403,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-2U6W-RDXC-RDL4-GYZ4A,64.66989898,1.0
15088095641748185241,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2U6W-RDXC-RDL4-GYZ4A,22.219,1.0
14240339758260829570,96594,2015-05-08 15:23:50,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-2U6W-RDXC-RDL4-GYZ4A,27.76690265,1.0
18128958285413519262,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-2U6W-RDXC-RDL4-GYZ4A,27.76690264,1.0
8737365325758558245,96377,2015-05-08 00:47:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2U6W-RDXC-RDL4-GYZ4A,32.86104166,1.0
9298042713011770540,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-2U6W-RDXC-RDL4-GYZ4A,75.0388304,1.0
16979307880816682949,96261,2015-05-07 17:07:04,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-2U6W-RDXC-RDL4-GYZ4A,43.94,1.0
5608622309512922864,95865,2015-05-06 14:35:16,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-2U6W-RDXC-RDL4-GYZ4A,52.87834253,1.0
17804064222245790885,95758,2015-05-06 07:17:41,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-2U6W-RDXC-RDL4-GYZ4A,143.47377776,1.0
10697217481712313516,95701,2015-05-06 03:32:39,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-2U6W-RDXC-RDL4-GYZ4A,54.18947365,1.0
5620969817480389892,95362,2015-05-05 04:29:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-2U6W-RDXC-RDL4-GYZ4A,35.38798505,1.0
1535477183796423942,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-2U6W-RDXC-RDL4-GYZ4A,10.22853195,1.0
7998200391568488031,94688,2015-05-03 07:24:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,115.095,1.0
3155386159475506139,94493,2015-05-02 18:12:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,34.14227027,1.0
4087794087813261792,94424,2015-05-02 13:51:17,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-2U6W-RDXC-RDL4-GYZ4A,29.66660377,1.0
827140862297889712,94371,2015-05-02 10:09:59,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-2U6W-RDXC-RDL4-GYZ4A,7.37798969,1.0
12494070196283069698,94206,2015-05-01 23:26:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,11.31310606,1.0
5725564300743206187,93992,2015-05-01 09:02:00,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-2U6W-RDXC-RDL4-GYZ4A,51.01056,1.0
6709632855133653167,93856,2015-04-30 23:37:17,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2U6W-RDXC-RDL4-GYZ4A,56.19636362,1.0
1132532973779884756,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-2U6W-RDXC-RDL4-GYZ4A,21.85173988,1.0
574208264345222593,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-2U6W-RDXC-RDL4-GYZ4A,32.17,1.0
8990639520473026234,93502,2015-04-29 23:55:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2U6W-RDXC-RDL4-GYZ4A,22.66267512,1.0
15701193856796937684,93291,2015-04-29 10:02:03,Ordinary Payment,S-HTDH-6FCN-9FXV-4VLUV,S-2U6W-RDXC-RDL4-GYZ4A,63.21056788,1.0
17511252526541153766,93213,2015-04-29 04:24:49,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-2U6W-RDXC-RDL4-GYZ4A,15.95259452,1.0
5928327521409715415,93003,2015-04-28 14:14:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,38.64219512,1.0
8000770198202038653,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-2U6W-RDXC-RDL4-GYZ4A,76.86011976,1.0
380789482888279944,92891,2015-04-28 07:06:26,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2U6W-RDXC-RDL4-GYZ4A,34.52633879,1.0
14686379201274319838,92821,2015-04-28 02:21:07,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-2U6W-RDXC-RDL4-GYZ4A,29.66660375,1.0
8695394756051644644,92720,2015-04-27 19:24:53,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-2U6W-RDXC-RDL4-GYZ4A,341.17473684,1.0
8624649329375843212,92702,2015-04-27 18:02:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,53.17766666,1.0
12641537573841110195,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2U6W-RDXC-RDL4-GYZ4A,37.69833332,1.0
15979532239379238244,92424,2015-04-26 23:44:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-2U6W-RDXC-RDL4-GYZ4A,62.84274956,1.0
16983234320642009604,92203,2015-04-26 08:45:43,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-2U6W-RDXC-RDL4-GYZ4A,61.8754352,1.0
15847551113105052216,92037,2015-04-25 21:59:12,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-2U6W-RDXC-RDL4-GYZ4A,23.41046306,1.0
15274311901525226212,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2U6W-RDXC-RDL4-GYZ4A,96.03462686,1.0
5702508901434390373,91890,2015-04-25 11:47:13,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2U6W-RDXC-RDL4-GYZ4A,143.47377777,1.0
13217761968728809878,91885,2015-04-25 11:38:01,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2U6W-RDXC-RDL4-GYZ4A,57.30780268,1.0
13767904740771955863,91834,2015-04-25 08:08:29,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-2U6W-RDXC-RDL4-GYZ4A,14.70367149,1.0
15051569702530299376,91759,2015-04-25 02:54:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2U6W-RDXC-RDL4-GYZ4A,100.05678755,1.0
18250808291598307766,91515,2015-04-24 10:34:23,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-2U6W-RDXC-RDL4-GYZ4A,20.45650165,1.0
6450239676493253952,91445,2015-04-24 05:45:31,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-2U6W-RDXC-RDL4-GYZ4A,148.45563218,1.0
10986226836389482107,91415,2015-04-24 03:47:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,61.5126923,1.0
7621582067096837427,91305,2015-04-23 20:18:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-2U6W-RDXC-RDL4-GYZ4A,27.02293103,1.0
5583393901024709653,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-2U6W-RDXC-RDL4-GYZ4A,100.583125,1.0
10786779394428568550,91052,2015-04-23 03:29:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,47.88210526,1.0
3641673137794548376,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-2U6W-RDXC-RDL4-GYZ4A,19.38031347,1.0
8078982059177727156,90731,2015-04-22 06:04:02,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-2U6W-RDXC-RDL4-GYZ4A,25.6994661,1.0
13413352756112343525,90591,2015-04-21 20:36:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2U6W-RDXC-RDL4-GYZ4A,2.0,1.0
12136507402110461971,90441,2015-04-21 10:47:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2U6W-RDXC-RDL4-GYZ4A,15.2533,1.0
13123867439481074730,90067,2015-04-20 09:25:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-2U6W-RDXC-RDL4-GYZ4A,13.70886877,1.0
12955276312282736934,89902,2015-04-19 22:18:34,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-2U6W-RDXC-RDL4-GYZ4A,75.48611764,1.0
17107239718046251343,89881,2015-04-19 20:48:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2U6W-RDXC-RDL4-GYZ4A,25.00528,1.0
11398874607737281820,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-2U6W-RDXC-RDL4-GYZ4A,1.62044336,1.0
