ID,Height,timestamp,Type,From,To,Amount,Fee
1388523729793201125,439212,2017-12-22 19:13:10,Ordinary Payment,S-8JFW-58VN-MCN9-64Q3B,S-R8SQ-TUEM-DTHQ-7ATA3,53999.0,1.0
9044314588109244355,439199,2017-12-22 18:30:22,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-8JFW-58VN-MCN9-64Q3B,54000.0,5.0
923443349920999312,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8JFW-58VN-MCN9-64Q3B,0.0,1.0
2692119182527173336,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JFW-58VN-MCN9-64Q3B,0.0,1.0
13993373786413860980,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JFW-58VN-MCN9-64Q3B,0.0,1.0
4197947347387619655,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JFW-58VN-MCN9-64Q3B,0.0,1.0
10915206703914307653,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JFW-58VN-MCN9-64Q3B,0.0,1.0
8083175079082686171,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JFW-58VN-MCN9-64Q3B,0.0,1.0
10437339106723356521,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JFW-58VN-MCN9-64Q3B,0.0,1.0
13427819739124369598,381818,2017-07-14 20:23:56,Ordinary Payment,S-8JFW-58VN-MCN9-64Q3B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16509501658363437665,381814,2017-07-14 19:53:50,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-8JFW-58VN-MCN9-64Q3B,10.0,1.0
6925889832067739504,363889,2017-05-25 18:03:56,Ordinary Payment,S-8JFW-58VN-MCN9-64Q3B,S-R8SQ-TUEM-DTHQ-7ATA3,61999.0,1.0
11550781374055564869,363884,2017-05-25 17:40:05,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-8JFW-58VN-MCN9-64Q3B,62000.0,6.0
2760571750621381580,363873,2017-05-25 16:48:04,Ordinary Payment,S-8JFW-58VN-MCN9-64Q3B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1225434787260496856,363869,2017-05-25 16:28:07,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-8JFW-58VN-MCN9-64Q3B,10.0,1.0
2759538159701175202,16895,2014-09-27 18:33:22,Ordinary Payment,S-8JFW-58VN-MCN9-64Q3B,S-R8SQ-TUEM-DTHQ-7ATA3,13799.0,1.0
15191264379024686941,16891,2014-09-27 18:07:10,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-8JFW-58VN-MCN9-64Q3B,13800.0,14.0
5119121387443075993,14823,2014-09-21 22:52:05,Ordinary Payment,S-8JFW-58VN-MCN9-64Q3B,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
14331210871546217877,14822,2014-09-21 22:46:33,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-8JFW-58VN-MCN9-64Q3B,3200.0,3.0
17291211360489733315,14435,2014-09-20 20:46:23,Ordinary Payment,S-8JFW-58VN-MCN9-64Q3B,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
7054308434091560523,14433,2014-09-20 20:41:27,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-8JFW-58VN-MCN9-64Q3B,2400.0,2.0
16356255928322681816,14038,2014-09-19 18:32:57,Ordinary Payment,S-8JFW-58VN-MCN9-64Q3B,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5672900785161978579,14032,2014-09-19 17:52:58,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-8JFW-58VN-MCN9-64Q3B,1000.0,1.0
17774190702814968692,13954,2014-09-19 12:56:50,Ordinary Payment,S-8JFW-58VN-MCN9-64Q3B,S-R8SQ-TUEM-DTHQ-7ATA3,3579.0,1.0
11742066839983425665,13945,2014-09-19 11:57:26,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-8JFW-58VN-MCN9-64Q3B,3580.0,4.0
10163280790642365698,13595,2014-09-18 12:35:11,Ordinary Payment,S-8JFW-58VN-MCN9-64Q3B,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
18349490230768893256,13588,2014-09-18 12:14:34,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-8JFW-58VN-MCN9-64Q3B,3400.0,3.0
17502848859931987916,13318,2014-09-17 17:55:30,Ordinary Payment,S-8JFW-58VN-MCN9-64Q3B,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
3013455590984113543,13317,2014-09-17 17:52:19,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-8JFW-58VN-MCN9-64Q3B,1700.0,2.0
13399178835059367407,13227,2014-09-17 11:36:31,Ordinary Payment,S-8JFW-58VN-MCN9-64Q3B,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
11034431287401673880,13226,2014-09-17 11:31:42,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-8JFW-58VN-MCN9-64Q3B,2100.0,2.0
1122336428033122188,13007,2014-09-16 21:10:17,Ordinary Payment,S-8JFW-58VN-MCN9-64Q3B,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
12408942389964426619,13006,2014-09-16 21:06:01,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-8JFW-58VN-MCN9-64Q3B,1900.0,2.0
4405257947459689624,12859,2014-09-16 11:21:24,Ordinary Payment,S-8JFW-58VN-MCN9-64Q3B,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
6945615929367553905,12858,2014-09-16 11:15:24,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-8JFW-58VN-MCN9-64Q3B,1600.0,2.0
13764094666592873329,12751,2014-09-16 03:48:15,Ordinary Payment,S-8JFW-58VN-MCN9-64Q3B,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
11725968259724988494,12750,2014-09-16 03:46:21,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-8JFW-58VN-MCN9-64Q3B,3500.0,4.0
15771900360610141547,12505,2014-09-15 11:38:21,Ordinary Payment,S-8JFW-58VN-MCN9-64Q3B,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
4161749731954240888,12503,2014-09-15 11:36:21,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-8JFW-58VN-MCN9-64Q3B,2900.0,3.0
10734677000010691354,10441,2014-09-09 17:16:07,Ordinary Payment,S-8JFW-58VN-MCN9-64Q3B,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
1643742276788541153,10262,2014-09-09 05:05:41,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-8JFW-58VN-MCN9-64Q3B,4000.0,4.0
