ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MHT7-CTKF-LBVG-3EW68,8.79e-06,0.0735
8100674305324595077,612989,2019-04-23 02:32:21,Ordinary Payment,S-MHT7-CTKF-LBVG-3EW68,S-UPEW-ASD7-DLFG-FJE2D,1245.0,0.0147
12066140126765374997,588020,2019-02-12 05:38:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-MHT7-CTKF-LBVG-3EW68,622.37,0.1
7108522290583200933,583394,2019-01-30 06:16:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-MHT7-CTKF-LBVG-3EW68,622.37,0.1
1962299518747818692,577228,2019-01-13 00:14:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MHT7-CTKF-LBVG-3EW68,0.0,0.3
1160460492598268904,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MHT7-CTKF-LBVG-3EW68,0.0,0.2
12550093913518184306,576396,2019-01-10 16:08:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MHT7-CTKF-LBVG-3EW68,0.0,0.4
10225213020988403986,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MHT7-CTKF-LBVG-3EW68,0.0,0.4
15776813857250977326,576265,2019-01-10 07:42:22,Account Update,S-MHT7-CTKF-LBVG-3EW68,,0.0,0.00735
10120828154615484996,576264,2019-01-10 07:25:35,Reward Recipient Assignment,S-MHT7-CTKF-LBVG-3EW68,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
8080903418630156299,576257,2019-01-10 07:00:32,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-MHT7-CTKF-LBVG-3EW68,1.0,0.00735
