ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J37K-X67U-3RC7-88CT8,1e-08,0.15435
4471831605935703680,385381,2017-07-25 06:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J37K-X67U-3RC7-88CT8,0.0,1.0
9818446526593233795,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J37K-X67U-3RC7-88CT8,0.0,1.0
12899934650342018162,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J37K-X67U-3RC7-88CT8,0.0,1.0
18029483729528906821,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J37K-X67U-3RC7-88CT8,0.0,1.0
14927035163882823981,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J37K-X67U-3RC7-88CT8,0.0,1.0
6352225871387376358,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J37K-X67U-3RC7-88CT8,0.0,1.0
13616750599745369192,272326,2016-09-11 13:20:44,Ask Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
678277015618514710,272318,2016-09-11 12:56:06,Ordinary Payment,S-J37K-X67U-3RC7-88CT8,S-BEST-TWMK-DCPY-4BQGB,130000.0,3.0
11123253839851093718,134907,2015-08-23 19:04:57,Ask Order Cancellation,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
7416975073779283665,91196,2015-04-23 13:00:54,Ask Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
9018964726625841918,90128,2015-04-20 13:50:07,Ask Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
6850947581564291169,90126,2015-04-20 13:46:52,Ask Order Cancellation,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
701911471021401829,88635,2015-04-16 09:15:02,Ask Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
3617310574388345952,88634,2015-04-16 09:13:07,Ask Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
9115079101328681300,88634,2015-04-16 09:13:07,Ask Order Cancellation,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
1885451604465229000,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J37K-X67U-3RC7-88CT8,712.32876712,1.0
6230311329545499630,72999,2015-03-03 15:48:45,Ask Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
2578096146581552690,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-J37K-X67U-3RC7-88CT8,4136.36363636,1.0
16028824236714139139,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-J37K-X67U-3RC7-88CT8,0.0,1.0
15681018760760247191,53963,2015-01-09 10:13:30,Ask Order Cancellation,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
5158215151036781119,48681,2014-12-25 16:08:30,Bid Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
16815002326778024087,31426,2014-11-07 09:03:16,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-J37K-X67U-3RC7-88CT8,19000.0,1.0
14087942081237574706,31246,2014-11-06 20:50:53,Ask Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
672100623793917212,27825,2014-10-28 07:06:10,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-J37K-X67U-3RC7-88CT8,17000.0,1.0
8106766996005847391,25482,2014-10-21 18:13:43,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-J37K-X67U-3RC7-88CT8,7680.0,1.0
1720751876021742875,24992,2014-10-20 09:37:00,Ask Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
14677802046398880908,24977,2014-10-20 08:16:04,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-J37K-X67U-3RC7-88CT8,101.09573177,1.0
7731467129047247829,24960,2014-10-20 07:27:08,Ask Order Cancellation,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
12137081396959473070,24550,2014-10-19 04:01:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-J37K-X67U-3RC7-88CT8,100.5843725,1.0
15067848833983613345,24062,2014-10-17 19:00:10,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-J37K-X67U-3RC7-88CT8,100.15649226,1.0
9769148224031614261,23196,2014-10-15 08:52:11,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-J37K-X67U-3RC7-88CT8,101.01515358,1.0
9517327791721811789,23143,2014-10-15 05:27:45,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-J37K-X67U-3RC7-88CT8,12900.0,1.0
12277378738676879497,22759,2014-10-14 03:31:40,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-J37K-X67U-3RC7-88CT8,100.33588638,1.0
4328177350864636863,22649,2014-10-13 20:09:00,Bid Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
14163032678073305305,22430,2014-10-13 05:38:44,Ask Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
12438503193126449950,21560,2014-10-10 19:23:24,Bid Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
17813561846065757414,21118,2014-10-09 13:44:02,Bid Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
143621411341114542,21111,2014-10-09 13:11:01,Ask Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
14715899377602195557,21110,2014-10-09 13:06:02,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-J37K-X67U-3RC7-88CT8,10000.0,1.0
12884126816832329752,20095,2014-10-06 16:52:05,Ask Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
18356424025837225113,20094,2014-10-06 16:46:51,Ask Order Cancellation,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
4962760386225743155,20093,2014-10-06 16:42:14,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-J37K-X67U-3RC7-88CT8,6020.0,1.0
6378303461961308193,20093,2014-10-06 16:42:14,Ask Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
10109993167657425221,19701,2014-10-05 14:46:29,Bid Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
586874424600395455,19363,2014-10-04 15:41:43,Ask Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
3086146545660716052,17197,2014-09-28 14:24:57,Ordinary Payment,S-J37K-X67U-3RC7-88CT8,S-82AP-XF8D-2W75-8UWRS,10.0,1.0
6717542648883363411,16936,2014-09-27 21:02:34,Bid Order Placement,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
10138683089341441550,16788,2014-09-27 10:55:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-J37K-X67U-3RC7-88CT8,2.0,1.0
7180705848104800158,16011,2014-09-25 06:26:12,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-J37K-X67U-3RC7-88CT8,13200.0,1.0
15426968231984669511,11848,2014-09-13 15:33:54,Alias Assignment,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
6868502045481527278,11846,2014-09-13 15:26:58,Account Update,S-J37K-X67U-3RC7-88CT8,,0.0,1.0
14419105389863245204,11843,2014-09-13 15:09:32,Ordinary Payment,S-82AP-XF8D-2W75-8UWRS,S-J37K-X67U-3RC7-88CT8,3800.0,1.0
