ID,Height,timestamp,Type,From,To,Amount,Fee
8572131074112485881,460665,2018-02-20 18:49:39,Ordinary Payment,S-22LK-R5L6-F3RG-A9Y66,S-9A7D-FFFG-8AXK-5QH2N,220.0,1.0
16112425549235744703,460661,2018-02-20 18:32:39,Ordinary Payment,S-GWN4-F2G4-9JRU-7EDLX,S-22LK-R5L6-F3RG-A9Y66,221.0,1.0
1261940408840305611,460273,2018-02-19 16:43:23,Ordinary Payment,S-22LK-R5L6-F3RG-A9Y66,S-9A7D-FFFG-8AXK-5QH2N,2011.0,1.0
7858356307324079929,460271,2018-02-19 16:40:17,Ordinary Payment,S-GWN4-F2G4-9JRU-7EDLX,S-22LK-R5L6-F3RG-A9Y66,2012.0,1.0
6206690690788376531,458908,2018-02-15 21:05:13,Ordinary Payment,S-22LK-R5L6-F3RG-A9Y66,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
17358466627210736489,458879,2018-02-15 19:03:45,Ordinary Payment,S-GWN4-F2G4-9JRU-7EDLX,S-22LK-R5L6-F3RG-A9Y66,1500.0,1.0
5073447582563671251,458192,2018-02-13 21:07:30,Ordinary Payment,S-22LK-R5L6-F3RG-A9Y66,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
9126374249740431869,458189,2018-02-13 20:55:24,Ordinary Payment,S-GWN4-F2G4-9JRU-7EDLX,S-22LK-R5L6-F3RG-A9Y66,1500.0,1.0
14913054656891738148,457448,2018-02-11 19:03:54,Ordinary Payment,S-22LK-R5L6-F3RG-A9Y66,S-9A7D-FFFG-8AXK-5QH2N,766.0,1.0
17963733025200754369,457427,2018-02-11 17:38:27,Ordinary Payment,S-GWN4-F2G4-9JRU-7EDLX,S-22LK-R5L6-F3RG-A9Y66,767.0,1.0
10477501814217133997,457129,2018-02-10 22:00:26,Ordinary Payment,S-22LK-R5L6-F3RG-A9Y66,S-9A7D-FFFG-8AXK-5QH2N,1494.0,1.0
5627030259321608478,457122,2018-02-10 21:13:47,Ordinary Payment,S-GWN4-F2G4-9JRU-7EDLX,S-22LK-R5L6-F3RG-A9Y66,1495.0,1.0
9951302993457237280,455782,2018-02-07 03:35:34,Ordinary Payment,S-22LK-R5L6-F3RG-A9Y66,S-9A7D-FFFG-8AXK-5QH2N,984.0,1.0
17532229920433383083,455779,2018-02-07 03:22:10,Ordinary Payment,S-GWN4-F2G4-9JRU-7EDLX,S-22LK-R5L6-F3RG-A9Y66,985.0,1.0
4345081120540580382,454556,2018-02-03 17:11:12,Ordinary Payment,S-22LK-R5L6-F3RG-A9Y66,S-9A7D-FFFG-8AXK-5QH2N,928.0,1.0
9736884766843165345,454550,2018-02-03 16:51:21,Ordinary Payment,S-GWN4-F2G4-9JRU-7EDLX,S-22LK-R5L6-F3RG-A9Y66,929.0,1.0
7058617224268422935,453946,2018-02-02 00:35:25,Ordinary Payment,S-22LK-R5L6-F3RG-A9Y66,S-9A7D-FFFG-8AXK-5QH2N,15000.0,1.0
12357514823899421876,453945,2018-02-02 00:30:19,Ordinary Payment,S-GWN4-F2G4-9JRU-7EDLX,S-22LK-R5L6-F3RG-A9Y66,15001.0,2.0
9220214286863861799,451537,2018-01-26 06:22:05,Ordinary Payment,S-22LK-R5L6-F3RG-A9Y66,S-9A7D-FFFG-8AXK-5QH2N,10251.0,1.0
5427280697174215200,451531,2018-01-26 05:48:30,Ordinary Payment,S-GWN4-F2G4-9JRU-7EDLX,S-22LK-R5L6-F3RG-A9Y66,10003.0,1.0
1241681922864897147,422881,2017-11-07 03:38:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-22LK-R5L6-F3RG-A9Y66,249.0,1.0
