ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PLLJ-T6AG-BW4T-DQNWV,4.39e-06,0.0735
6774663487492571544,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PLLJ-T6AG-BW4T-DQNWV,1.02999999,1.0
3927316318923712444,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PLLJ-T6AG-BW4T-DQNWV,10.0,1.0
15201279149403208327,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PLLJ-T6AG-BW4T-DQNWV,10.0,1.0
3230862141806269951,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PLLJ-T6AG-BW4T-DQNWV,3.01,1.0
13966100779483054724,361083,2017-05-17 21:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PLLJ-T6AG-BW4T-DQNWV,11.17,1.0
2230230995309449932,361052,2017-05-17 19:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PLLJ-T6AG-BW4T-DQNWV,22.0,1.0
15737227421368995009,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PLLJ-T6AG-BW4T-DQNWV,0.0,1.0
16685084758527418296,361023,2017-05-17 17:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PLLJ-T6AG-BW4T-DQNWV,22.0,1.0
12637272273299999423,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PLLJ-T6AG-BW4T-DQNWV,0.0,1.0
3053213527612429409,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PLLJ-T6AG-BW4T-DQNWV,3.54,1.0
12089783737022867290,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PLLJ-T6AG-BW4T-DQNWV,15.0,1.0
11751836548598400975,360002,2017-05-14 21:39:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PLLJ-T6AG-BW4T-DQNWV,5.0,1.0
2830746151604871539,359959,2017-05-14 18:18:45,Reward Recipient Assignment,S-PLLJ-T6AG-BW4T-DQNWV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8676401256627464095,359953,2017-05-14 18:01:43,Reward Recipient Assignment,S-PLLJ-T6AG-BW4T-DQNWV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10331745576271888271,359674,2017-05-13 23:16:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLLJ-T6AG-BW4T-DQNWV,3.0,1.0
13882281834265624589,359674,2017-05-13 23:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PLLJ-T6AG-BW4T-DQNWV,3.0,1.0
