ID,Height,timestamp,Type,From,To,Amount,Fee
1093678536535085969,780148,2020-08-02 10:13:14,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-4Y3L-HTP3-9HX5-2QU9P,17.1768,0.0441
15185371096527605736,742551,2020-04-19 13:09:01,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-VUBH-KEUG-9GJM-AJ7WU,12.0,0.03675
16301921810744576002,742203,2020-04-18 14:04:57,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-VUBH-KEUG-9GJM-AJ7WU,1.0,0.0294
13907327648242178037,741304,2020-04-16 01:10:54,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-H68D-TBKW-QWAV-38JQE,3.0,0.0441
1588592933170649531,740289,2020-04-13 04:54:03,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-5UT3-8SQ8-F6WL-HC7M5,15.0,0.0588
16805520725018407550,739444,2020-04-10 20:14:50,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-VUBH-KEUG-9GJM-AJ7WU,6.0,0.0588
6257712517693866822,737851,2020-04-06 09:51:46,Ordinary Payment,S-8XZE-5KX2-T2T7-H8FTS,S-VUBH-KEUG-9GJM-AJ7WU,2.0,0.0294
15509449301272371574,737568,2020-04-05 14:32:47,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-VUBH-KEUG-9GJM-AJ7WU,1.0,0.0441
9718856830425248661,735089,2020-03-29 16:16:12,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-2EKD-XZXM-59PW-6DYA2,1.0,0.03675
7068969807040403288,732351,2020-03-22 00:27:23,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-VUBH-KEUG-9GJM-AJ7WU,13.0,0.0588
11915435315994790321,729366,2020-03-13 16:30:59,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-PA9U-52QH-8CGU-9NRE3,1.0,0.05145
15555071918686102981,728860,2020-03-12 06:24:23,Ordinary Payment,S-EDAV-6GQK-5GDT-4WH3B,S-VUBH-KEUG-9GJM-AJ7WU,1.0,0.0147
6382607817124518987,728258,2020-03-10 13:27:08,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-QLHF-FEJ8-4DDJ-G4BPF,1.0,0.02205
17285693317115103812,727990,2020-03-09 19:27:49,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-4CEB-N2T3-YZMM-9DC67,1.0,0.0588
306153920766473915,727917,2020-03-09 14:23:17,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-3WYD-WYZ8-H4JF-3UVCK,1.0,0.03675
1060571336832908692,727851,2020-03-09 10:25:51,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-VUBH-KEUG-9GJM-AJ7WU,3.0,0.0588
8697508701958929199,727217,2020-03-07 15:57:29,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-JYS8-TZDY-Q2TB-8M8Z4,1.0,0.0441
8147490381006275092,726913,2020-03-06 19:16:04,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-9867-CMAX-YWHB-C2UW5,4.0,0.0588
8773059438862503221,726223,2020-03-04 20:58:00,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-NY7J-U9SQ-MPE9-AS93S,3.0,0.0441
15395619476896764164,724847,2020-03-01 00:30:27,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-XLJA-6Q9P-P6CV-2LR92,14.0,0.0294
867341392454724041,723922,2020-02-27 10:16:57,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-VUBH-KEUG-9GJM-AJ7WU,1.0,0.0294
10495398093521230141,723906,2020-02-27 09:21:12,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-VUBH-KEUG-9GJM-AJ7WU,21.0,0.0441
17578480539176005316,720872,2020-02-18 21:23:38,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-WGQF-B3KZ-RYVE-7FKWN,1.0,0.00735
16557148898784114492,719972,2020-02-16 08:45:59,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-LU48-8MXW-JX8Y-FFMAR,6.0,0.03675
18021408198183416888,718746,2020-02-12 23:04:50,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-VUBH-KEUG-9GJM-AJ7WU,7.0,0.05145
6632127796809510813,716685,2020-02-07 04:16:01,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-8U63-T84S-5DUD-735GC,1.0,0.02205
8476234839751479038,716466,2020-02-06 13:29:55,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-GMD5-CCDH-YTAX-AB3SW,3.0,0.03675
17592090429956792021,716218,2020-02-05 20:38:43,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-255Q-TK2F-EUHJ-GHYF8,11.0,0.0294
12807638883688249926,716190,2020-02-05 19:15:31,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-VUBH-KEUG-9GJM-AJ7WU,11.0,0.0147
16580187568365362815,715484,2020-02-03 19:37:51,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-7FHQ-CUTU-4LUM-3UB5D,7.0,0.0294
4489974278255677255,715216,2020-02-03 01:46:08,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-VUBH-KEUG-9GJM-AJ7WU,1.0,0.02205
794802518983178966,714218,2020-01-31 06:41:05,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-VUBH-KEUG-9GJM-AJ7WU,5.0,0.0294
17887593851374026376,713303,2020-01-28 17:25:20,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-84LS-7RYW-MHKP-9WABN,1.0,0.0441
2437866869135317340,713141,2020-01-28 06:28:56,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-H7TN-9ERT-26ZK-7CR6K,9.0,0.05145
13726176608290851229,712533,2020-01-26 13:42:53,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-RFRT-H47X-HLVZ-DGYCQ,1.0,0.03675
10287553900768234551,712238,2020-01-25 17:44:02,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-VUBH-KEUG-9GJM-AJ7WU,8.0,0.00735
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VUBH-KEUG-9GJM-AJ7WU,10.0,0.08085
