ID,Height,timestamp,Type,From,To,Amount,Fee
2563754984811251063,394807,2017-08-20 14:11:18,Ordinary Payment,S-YN4G-2M5L-S53T-349Z5,S-XVBJ-B8VA-Q7MB-HGZXQ,68.58322819,1.0
5249895614157460352,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YN4G-2M5L-S53T-349Z5,2.14564086,1.0
14166188143444673281,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YN4G-2M5L-S53T-349Z5,9.85462044,1.0
5958784693495674824,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YN4G-2M5L-S53T-349Z5,1.50914969,1.0
13349951694789748978,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YN4G-2M5L-S53T-349Z5,0.29245673,1.0
10949804931258032003,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YN4G-2M5L-S53T-349Z5,7.27130745,1.0
5420820372853695961,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YN4G-2M5L-S53T-349Z5,1.40587045,1.0
17739265847782870180,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YN4G-2M5L-S53T-349Z5,0.04456192,1.0
12874060350011571817,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YN4G-2M5L-S53T-349Z5,3.75164908,1.0
10996919674181722220,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YN4G-2M5L-S53T-349Z5,5.38682425,1.0
15568359012176175475,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YN4G-2M5L-S53T-349Z5,7.96828528,1.0
14445092344589333704,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YN4G-2M5L-S53T-349Z5,4.82852007,1.0
2126719847362328362,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YN4G-2M5L-S53T-349Z5,9.57322752,1.0
12022248000816600864,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YN4G-2M5L-S53T-349Z5,2.12394863,1.0
1746443687342037371,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YN4G-2M5L-S53T-349Z5,8.42716582,1.0
12097248925267187707,374202,2017-06-23 13:20:00,Reward Recipient Assignment,S-YN4G-2M5L-S53T-349Z5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1484316487180347594,374188,2017-06-23 12:39:15,Reward Recipient Assignment,S-YN4G-2M5L-S53T-349Z5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16135199944853120314,374181,2017-06-23 12:20:59,Reward Recipient Assignment,S-YN4G-2M5L-S53T-349Z5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10266549181591639621,374170,2017-06-23 11:30:50,Reward Recipient Assignment,S-YN4G-2M5L-S53T-349Z5,S-E925-FACX-C2X8-49772,0.0,1.0
2684003084827168310,374149,2017-06-23 10:07:07,Account Update,S-YN4G-2M5L-S53T-349Z5,,0.0,1.0
12896505314770938088,374140,2017-06-23 09:38:21,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YN4G-2M5L-S53T-349Z5,10.0,1.0
