ID,Height,timestamp,Type,From,To,Amount,Fee
9456906590442160582,712260,2020-01-25 19:22:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JYVZ-PJPJ-HYGK-A6E2N,0.0,0.0588
12933628815703030520,496133,2018-05-31 01:04:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.10950565,1.0
10581876549940189288,494180,2018-05-25 14:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.08482852,1.0
15357759409920953015,491939,2018-05-19 07:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.85742061,1.0
910631893570655500,489814,2018-05-13 09:07:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.20473875,1.0
10920087156557164755,487900,2018-05-08 00:22:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.0528032,1.0
15013623989207946988,486010,2018-05-02 17:17:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.32938368,1.0
7937282187866897147,484221,2018-04-27 16:37:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.16617799,1.0
10408645797399898932,482037,2018-04-21 14:10:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.06735688,1.0
1981592518099468137,480132,2018-04-16 05:38:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.00005614,1.0
6409187022641940982,478206,2018-04-10 20:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.46889156,1.0
10131468517933383654,476368,2018-04-05 17:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.15525237,1.0
10379534041256893676,474807,2018-04-01 08:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.43349122,1.0
5949258728519961685,473261,2018-03-28 00:56:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.13611659,1.0
11739826937734254124,471761,2018-03-23 20:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.45351139,1.0
8349876282961221550,469925,2018-03-18 16:25:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.01377869,1.0
17786249577051095328,468448,2018-03-14 13:29:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.42458125,1.0
11933919457357801328,466689,2018-03-09 15:30:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.19179405,1.0
11151890881840547875,465276,2018-03-05 16:25:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.57889005,1.0
8058148179278591214,463844,2018-03-01 16:15:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.57564689,1.0
7047453304692126323,462517,2018-02-25 23:07:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,101.19179151,1.0
17736038047190911626,461140,2018-02-22 03:00:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.01315058,1.0
9165845859240632717,459685,2018-02-18 01:24:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,101.41040006,1.0
17606703880783077195,458669,2018-02-15 05:04:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,101.752192,1.0
14115926188085828485,458231,2018-02-13 23:43:21,Reward Recipient Assignment,S-JYVZ-PJPJ-HYGK-A6E2N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12794001681091594850,458226,2018-02-13 23:12:18,Reward Recipient Assignment,S-JYVZ-PJPJ-HYGK-A6E2N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10276114579638780496,458221,2018-02-13 22:46:32,Reward Recipient Assignment,S-JYVZ-PJPJ-HYGK-A6E2N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
125739625607527647,457391,2018-02-11 15:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.24279365,1.0
10301274384302238448,456340,2018-02-08 17:19:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,107.79128612,1.0
11989292249135768092,455270,2018-02-05 16:56:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.90302611,1.0
18270065990747454327,453750,2018-02-01 10:52:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,101.55875095,1.0
15385005683049964506,452398,2018-01-28 16:25:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,100.86191482,1.0
2352048454154179204,451463,2018-01-26 01:36:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,101.8073955,1.0
1992897800204074714,450755,2018-01-24 02:10:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,102.6161646,1.0
3069814990336670049,450181,2018-01-22 11:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,105.35287169,1.0
403363520970291255,449313,2018-01-20 01:18:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,109.28762144,1.0
2953028289651598692,448927,2018-01-18 23:13:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JYVZ-PJPJ-HYGK-A6E2N,113.44935414,1.0
12915228923735818908,448129,2018-01-16 17:49:41,Reward Recipient Assignment,S-JYVZ-PJPJ-HYGK-A6E2N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17023285957534801123,446632,2018-01-12 13:51:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JYVZ-PJPJ-HYGK-A6E2N,101.182,1.0
5300324409016627477,445957,2018-01-10 16:07:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JYVZ-PJPJ-HYGK-A6E2N,102.44,1.0
16259262944312213512,445180,2018-01-08 11:50:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JYVZ-PJPJ-HYGK-A6E2N,101.69,1.0
13229915091649717127,444422,2018-01-06 09:22:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JYVZ-PJPJ-HYGK-A6E2N,102.936,1.0
9001152425815505754,443293,2018-01-03 05:02:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JYVZ-PJPJ-HYGK-A6E2N,117.423,1.0
3640056111833368069,442548,2018-01-01 03:29:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JYVZ-PJPJ-HYGK-A6E2N,100.895,1.0
18308551199332978783,441741,2017-12-29 20:30:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JYVZ-PJPJ-HYGK-A6E2N,100.479,1.0
3039695516395238122,440820,2017-12-27 06:53:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JYVZ-PJPJ-HYGK-A6E2N,102.316,1.0
11962018310969120792,440034,2017-12-25 02:18:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JYVZ-PJPJ-HYGK-A6E2N,101.305,1.0
18336295080536387015,438924,2017-12-21 23:50:10,Ordinary Payment,S-H7Q3-89DX-BB7W-B3DTG,S-JYVZ-PJPJ-HYGK-A6E2N,2.0,1.0
15744407770418803670,438250,2017-12-20 02:22:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JYVZ-PJPJ-HYGK-A6E2N,101.001,1.0
17593667902206601443,434595,2017-12-09 21:58:52,Ordinary Payment,S-JYVZ-PJPJ-HYGK-A6E2N,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
6706113518073231804,434563,2017-12-09 19:26:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JYVZ-PJPJ-HYGK-A6E2N,150.565,1.0
10241603963179688734,427478,2017-11-19 23:43:38,Reward Recipient Assignment,S-JYVZ-PJPJ-HYGK-A6E2N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11703028785407307254,427358,2017-11-19 16:06:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JYVZ-PJPJ-HYGK-A6E2N,1.0,1.0
