ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YQ3E-LWJ9-9NWV-74VDK,1e-08,0.4998
14209018571590864951,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YQ3E-LWJ9-9NWV-74VDK,1e-07,1.0
11369288777093478167,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YQ3E-LWJ9-9NWV-74VDK,1e-07,1.0
12871928110116187212,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ3E-LWJ9-9NWV-74VDK,2.0,1.0001
8442710207675191859,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ3E-LWJ9-9NWV-74VDK,1.0,1.0
1260541012610425400,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ3E-LWJ9-9NWV-74VDK,1.0,3.0
11989863570110645183,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ3E-LWJ9-9NWV-74VDK,2.0,2.0
15963843095217180718,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ3E-LWJ9-9NWV-74VDK,3.0,3.0
4606060792285554727,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ3E-LWJ9-9NWV-74VDK,3.0,1.0
15552962777660605851,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ3E-LWJ9-9NWV-74VDK,3.0,3.0
13448318867395001977,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ3E-LWJ9-9NWV-74VDK,20.0,1.0
14560175793553940311,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ3E-LWJ9-9NWV-74VDK,2.0,1.0
11610803172955193313,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ3E-LWJ9-9NWV-74VDK,5.0,2.0
7167887653043774630,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ3E-LWJ9-9NWV-74VDK,6.0,5.0
7312034246067150495,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ3E-LWJ9-9NWV-74VDK,5.0,5.0
15789586393222927005,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ3E-LWJ9-9NWV-74VDK,12.0,2.0
10878113007640173844,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ3E-LWJ9-9NWV-74VDK,2.0,2.0
14262724222053777444,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ3E-LWJ9-9NWV-74VDK,2.0,2.0
1661111277143312251,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ3E-LWJ9-9NWV-74VDK,4.0,4.0
13026347126565181335,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ3E-LWJ9-9NWV-74VDK,2.0,1.0
2025554277223046624,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ3E-LWJ9-9NWV-74VDK,2.0,1.0
12038339332995132566,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ3E-LWJ9-9NWV-74VDK,2.0,1.0
15997326219716561517,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ3E-LWJ9-9NWV-74VDK,2.0,1.0
14279614965984067470,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ3E-LWJ9-9NWV-74VDK,5.0,2.0
12968639319087582284,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ3E-LWJ9-9NWV-74VDK,5.0,2.0
13625541105369025364,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ3E-LWJ9-9NWV-74VDK,11.0,2.0
14562644709744272117,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ3E-LWJ9-9NWV-74VDK,14.0,2.0
12224079906048522919,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ3E-LWJ9-9NWV-74VDK,8.0,2.0
10201388079458511547,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ3E-LWJ9-9NWV-74VDK,10.0,2.0
11774286497981171597,329353,2017-02-18 03:54:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3E-LWJ9-9NWV-74VDK,3.0,1.0
