ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-32UH-V4P6-GJ7Y-7VQWU,2.19e-06,0.0735
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-32UH-V4P6-GJ7Y-7VQWU,1e-08,0.65415
7640214991786217510,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-32UH-V4P6-GJ7Y-7VQWU,0.00195103,1.0
13235547189211838640,460015,2018-02-18 23:32:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,57.12090679,1.0
12670928063426795795,457954,2018-02-13 05:35:41,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,1597.0,1.0
16323825418781524057,457460,2018-02-11 20:05:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1009.57697474,1.0
1943714979866931592,456017,2018-02-07 19:01:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,584.46674552,1.0
11068491196838839977,453643,2018-02-01 03:54:40,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,1062.0,1.0
6406474830397755992,453501,2018-01-31 18:28:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1054.65213229,1.0
17080027727353469617,452949,2018-01-30 05:51:05,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-32UH-V4P6-GJ7Y-7VQWU,10.0,1.0
11339363272916842972,452539,2018-01-29 01:49:47,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,1602.0,1.0
17174611261933601886,452388,2018-01-28 15:29:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1003.59381426,1.0
3832900878905872745,450792,2018-01-24 04:46:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,602.52031019,1.0
17142688940941599543,448549,2018-01-17 22:06:02,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,1266.0,1.0
17793287460961542862,448202,2018-01-16 22:44:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1264.54327064,1.0
18407867818495166066,446492,2018-01-12 04:03:15,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,1012.0,1.0
8837311042377658236,446452,2018-01-12 01:30:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1014.9347042,1.0
10517937184901426367,445280,2018-01-08 18:51:00,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,1002.0,1.0
4798610838092134702,445156,2018-01-08 10:10:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1001.62137687,1.0
11376550659912449125,444606,2018-01-06 21:26:44,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,1274.0,1.0
2246827010077948820,444595,2018-01-06 20:44:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1276.30160941,1.0
6600453981772715154,443856,2018-01-04 18:52:45,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,1050.0,1.0
4720375567679608601,442849,2018-01-01 23:25:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1045.79922008,1.0
13117469018680643352,441869,2017-12-30 05:34:29,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,2453.0,1.0
15517199879809758555,441698,2017-12-29 18:06:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1457.55167736,1.0
2208645845289978940,439803,2017-12-24 11:18:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,999.31783515,1.0
7915595686625378574,439278,2017-12-22 23:45:09,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,2193.0,1.0
8963960804711072959,438993,2017-12-22 04:39:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1013.57149385,1.0
11170387730630039514,437587,2017-12-18 05:57:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1175.34554556,1.0
9831127272320757503,437246,2017-12-17 07:19:24,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,3067.0,1.0
12678627850982272669,436610,2017-12-15 12:22:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1004.95028912,1.0
17078276112973258963,436217,2017-12-14 10:31:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1001.20141428,1.0
16322650354424841208,435397,2017-12-12 03:14:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1051.5787618,1.0
9981140162708466951,433988,2017-12-08 05:07:58,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,4552.0,1.0
5288751805083632809,433944,2017-12-08 01:50:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1318.05332747,1.0
9951375255274137994,431877,2017-12-02 07:02:49,Ordinary Payment,S-N2JB-W3ZK-WZBS-D3W8T,S-32UH-V4P6-GJ7Y-7VQWU,100.0,1.0
10034782679583888887,431805,2017-12-02 02:09:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,711.58631094,1.0
14703289756818416049,429289,2017-11-25 01:47:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1376.04422881,1.0
12068127943097995272,427005,2017-11-18 16:30:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,999.91012745,1.0
382977134754439582,426492,2017-11-17 05:49:41,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,39410.0,4.0
10621643331937268640,426061,2017-11-16 01:03:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,237.42834706,1.0
12557872338128185744,425346,2017-11-14 00:46:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,162.32706656,1.0
652365064948402455,425132,2017-11-13 10:50:26,Ordinary Payment,S-LZR7-BDTL-RNGT-9DV45,S-32UH-V4P6-GJ7Y-7VQWU,50.0,1.0
16980514628022386836,424629,2017-11-12 00:40:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,148.56217862,1.0
17239091206337683911,423751,2017-11-09 13:55:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,171.02410897,1.0
1363766588079675071,423009,2017-11-07 12:03:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,924.3604722,1.0
16229537183279517430,422471,2017-11-05 23:54:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,257.47437259,1.0
1100072088006596126,421870,2017-11-04 07:30:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-32UH-V4P6-GJ7Y-7VQWU,34956.58603448,1.0
13487996754269212076,421759,2017-11-03 23:54:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,258.77404426,1.0
6589477802569999272,421215,2017-11-02 11:37:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1146.12721903,1.0
2534241271643308367,420019,2017-10-30 03:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1166.57954136,1.0
17105370724779439626,418985,2017-10-27 06:25:13,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,7001.0,1.0
10323725876142670635,418895,2017-10-26 23:34:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1775.53842397,1.0
15783219124326092920,418490,2017-10-25 20:40:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1239.92556735,1.0
10317799211919176223,416713,2017-10-20 21:34:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1595.07934522,1.0
12547305111542492445,416687,2017-10-20 19:57:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1082.67953086,1.0
6643910436303593820,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,79.36097889,1.0
11179106181416910613,415213,2017-10-16 16:52:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1001.49206921,1.0
6524948090255585257,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,212.15606923,1.0
197606696297737826,413618,2017-10-12 05:50:33,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,7601.0,1.0
16703702844551008745,413168,2017-10-10 23:08:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1004.74643385,1.0
12416480863552564203,411278,2017-10-05 16:59:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,941.69458843,1.0
14797242076315448488,408762,2017-09-28 15:39:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1244.61988532,1.0
17290533713643157850,408176,2017-09-27 00:28:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1181.78096372,1.0
15847864825978961739,407373,2017-09-24 18:17:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1000.83584599,1.0
140843793994839432,406965,2017-09-23 14:51:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1221.74497227,1.0
82895091142676240,405482,2017-09-19 10:47:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1003.4361001,1.0
14942021118515451628,405339,2017-09-19 01:42:23,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,21400.0,2.0
12977680823910540465,404479,2017-09-16 15:57:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1106.73880707,1.0
694111403454571824,403437,2017-09-13 18:04:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1001.62542382,1.0
6834046569907645477,403242,2017-09-13 04:41:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-32UH-V4P6-GJ7Y-7VQWU,18219.43605393,1.0
16013654523727574663,402935,2017-09-12 08:30:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1063.63035927,1.0
12180592449965175735,402491,2017-09-11 02:57:37,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,17000.0,2.0
14353222181536984491,402378,2017-09-10 18:34:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1179.46818957,1.0
9945263730813594742,401937,2017-09-09 13:04:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1002.28956037,1.0
1596658566831235799,401806,2017-09-09 04:16:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-32UH-V4P6-GJ7Y-7VQWU,14180.1052103,1.0
727050236260949447,401599,2017-09-08 14:23:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,670.68345448,1.0
9598728779687143403,399222,2017-09-01 23:23:06,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,10.0,1.0
6635603563522313601,399222,2017-09-01 23:23:06,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,10000.0,1.0
7962436872814085853,399222,2017-09-01 23:23:06,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,2276.0,1.0
14244033880939427694,399063,2017-09-01 12:18:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1029.5663857,1.0
1308312799979166460,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,650.00866679,1.0
17577080423629778142,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-32UH-V4P6-GJ7Y-7VQWU,0.42888802,1.0
17367317933029322994,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-32UH-V4P6-GJ7Y-7VQWU,3.04358961,1.0
3922933725414685948,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,403.21411953,1.0
3892656423149637096,396117,2017-08-24 06:21:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-32UH-V4P6-GJ7Y-7VQWU,92.90280641,1.0
12386264457268013736,396107,2017-08-24 05:44:11,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6683746852683398781,395752,2017-08-23 06:05:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-32UH-V4P6-GJ7Y-7VQWU,144.20003078,1.0
810248984443318734,395387,2017-08-22 05:38:37,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-E925-FACX-C2X8-49772,0.0,1.0
3364020013352311232,393667,2017-08-17 10:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,155.21238552,1.0
2170428045361608342,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,127.33335237,1.0
9136723918561059697,392837,2017-08-15 02:45:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-32UH-V4P6-GJ7Y-7VQWU,2406.36937051,1.0
10130141701842022520,392827,2017-08-15 01:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,85.33319332,1.0
17875940311987671643,392446,2017-08-14 00:35:49,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-32UH-V4P6-GJ7Y-7VQWU,0.0,1.0
1465261677875612714,392443,2017-08-14 00:23:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,82.91312364,1.0
3019384996504281147,392064,2017-08-12 22:39:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,198.546295,1.0
13838452362521948809,391580,2017-08-11 13:52:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,116.16091987,1.0
8507526373606631834,391164,2017-08-10 10:11:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,106.56046795,1.0
15027325392919792729,390772,2017-08-09 07:58:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,100.5022863,1.0
6849753387737132543,390358,2017-08-08 03:44:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,1005.54952432,1.0
8103481809756451047,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,164.53541022,1.0
7005737709475770508,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,123.06055502,1.0
4043415006117088623,389270,2017-08-05 02:58:13,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3484702063905293384,389012,2017-08-04 09:49:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-32UH-V4P6-GJ7Y-7VQWU,210.24371438,1.0
6325701226665078718,388678,2017-08-03 11:21:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-32UH-V4P6-GJ7Y-7VQWU,206.15448781,1.0
15425583425303923204,388324,2017-08-02 11:35:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-32UH-V4P6-GJ7Y-7VQWU,218.00817743,1.0
1805982684042818427,387956,2017-08-01 10:54:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-32UH-V4P6-GJ7Y-7VQWU,217.9126109,1.0
1157528295518141566,387851,2017-08-01 03:47:15,Ordinary Payment,S-H43S-TAYG-RKMZ-568M8,S-32UH-V4P6-GJ7Y-7VQWU,1055.0,1.0
11304842339082842394,387849,2017-08-01 03:38:09,Ordinary Payment,S-H43S-TAYG-RKMZ-568M8,S-32UH-V4P6-GJ7Y-7VQWU,5.0,1.0
10601928077521322905,387753,2017-07-31 21:11:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-32UH-V4P6-GJ7Y-7VQWU,216.78666338,1.0
13967480877041014069,387482,2017-07-31 03:00:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-32UH-V4P6-GJ7Y-7VQWU,200.14604795,1.0
11930363387158829765,387168,2017-07-30 05:35:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-32UH-V4P6-GJ7Y-7VQWU,200.93214803,1.0
4597910647822142770,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,29.15907275,1.0
6086550787668069013,386835,2017-07-29 07:22:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-32UH-V4P6-GJ7Y-7VQWU,206.64968927,1.0
12899865087066881270,386785,2017-07-29 04:27:18,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15166977652971241561,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,61.28030153,1.0
2599521455389812796,386423,2017-07-28 04:01:55,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
700055241856430845,386374,2017-07-28 00:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-32UH-V4P6-GJ7Y-7VQWU,342.03357405,1.0
3769678162607768786,386278,2017-07-27 18:08:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-32UH-V4P6-GJ7Y-7VQWU,221.37661495,1.0
2089125056363291633,386225,2017-07-27 14:22:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-32UH-V4P6-GJ7Y-7VQWU,11.65988376,1.0
8012323681693730030,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-32UH-V4P6-GJ7Y-7VQWU,140.52563137,1.0
12975036473708612712,385924,2017-07-26 18:50:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-32UH-V4P6-GJ7Y-7VQWU,135.95459922,1.0
3373828669599479872,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,21.11512591,1.0
4124850796865733821,385683,2017-07-26 02:22:31,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13797500921650840435,385594,2017-07-25 20:50:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-32UH-V4P6-GJ7Y-7VQWU,230.06020344,1.0
13467130634008738465,385306,2017-07-25 01:31:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-32UH-V4P6-GJ7Y-7VQWU,625.99585208,1.0
956088748747660013,385190,2017-07-24 18:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-32UH-V4P6-GJ7Y-7VQWU,503.41835018,1.0
5471430788989894785,384528,2017-07-22 18:06:42,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7194914991772150310,384523,2017-07-22 18:03:01,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10961522365247948291,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5381266086567449545,384418,2017-07-22 10:50:38,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1267503968464021611,384355,2017-07-22 03:20:07,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6869561162051490898,383889,2017-07-20 19:58:17,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13260319917988221922,383686,2017-07-20 04:56:56,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7135988334071414505,383681,2017-07-20 04:16:36,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32UH-V4P6-GJ7Y-7VQWU,0.0,1.0
9042161216581446029,383676,2017-07-20 03:14:57,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12481286723471672518,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,27.02598381,1.0
9979663391769975404,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,61.16083069,1.0
436009866802918453,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,119.1877385,1.0
17807590119197161636,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-32UH-V4P6-GJ7Y-7VQWU,40.61297796,1.0
7132990702738625593,382279,2017-07-16 03:31:43,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,1035.0,1.0
6576213803885971576,381944,2017-07-15 04:46:55,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8434253571588333508,380850,2017-07-12 03:26:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-32UH-V4P6-GJ7Y-7VQWU,697.67974484,1.0
1263451750807677555,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-32UH-V4P6-GJ7Y-7VQWU,0.01877089,1.0
10060185954433528743,378315,2017-07-05 01:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-32UH-V4P6-GJ7Y-7VQWU,29.41238387,1.0
17295986733035280441,377684,2017-07-03 07:07:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-32UH-V4P6-GJ7Y-7VQWU,9.41304101,1.0
14465528148495500135,377554,2017-07-02 22:08:53,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12010937736703507183,377311,2017-07-02 06:19:54,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-E925-FACX-C2X8-49772,0.0,1.0
7895094089432129739,374640,2017-06-24 19:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,1.53480431,1.0
5548985849124467331,374280,2017-06-23 18:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,4.70798178,1.0
16362698532135488885,374120,2017-06-23 08:00:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-32UH-V4P6-GJ7Y-7VQWU,31.30293982,1.0
14310998543634894373,373935,2017-06-22 19:30:50,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-E925-FACX-C2X8-49772,0.0,1.0
7556423221472946853,373905,2017-06-22 18:03:55,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16841138389749983230,373713,2017-06-22 04:44:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-32UH-V4P6-GJ7Y-7VQWU,36.12237736,1.0
16446285577494582577,373345,2017-06-21 04:19:46,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-E925-FACX-C2X8-49772,0.0,1.0
