ID,Height,timestamp,Type,From,To,Amount,Fee
8310856097606193214,780497,2020-08-03 09:33:25,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-4Y3L-HTP3-9HX5-2QU9P,9.28705,0.0147
12316578342325518913,741863,2020-04-17 14:40:46,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-QRMF-RSK9-9CV9-CFC4F,4.0,0.03675
351032006937919636,741700,2020-04-17 03:58:16,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-TKYS-GSZF-EKKJ-4Q2WR,4.0,0.05145
11635122086639342514,741366,2020-04-16 05:28:09,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-TKYS-GSZF-EKKJ-4Q2WR,2.0,0.0588
13759058913811091605,740813,2020-04-14 16:41:19,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-TKYS-GSZF-EKKJ-4Q2WR,5.0,0.0588
16181994930844696883,740569,2020-04-14 00:24:11,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.0294
14144987241084390873,740095,2020-04-12 16:28:42,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-B44K-JZZ6-MTE2-2PTCQ,1.0,0.03675
15323903968830852919,739473,2020-04-10 22:15:10,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.0588
8815446259351964722,736878,2020-04-03 16:16:32,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-QP92-5BXM-X8UQ-BG6G6,1.0,0.0588
16693298579350204986,736462,2020-04-02 12:21:55,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.00735
1270267956127877822,734874,2020-03-29 01:50:48,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-T4G8-E8LT-MV35-AGUM4,1.0,0.02205
10299344336284259760,734755,2020-03-28 18:13:39,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.03675
17772093901494549522,733402,2020-03-24 23:14:34,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-UGC7-F6L6-JN5H-39WL8,7.0,0.0147
196466999313735227,733257,2020-03-24 13:21:18,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-TKYS-GSZF-EKKJ-4Q2WR,4.0,0.0147
911295837415824652,732900,2020-03-23 13:23:34,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.0294
7430480246020464923,732232,2020-03-21 16:41:00,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.03675
11950186826577930978,732050,2020-03-21 04:17:12,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-4U8F-YBC9-QHVU-62GJT,3.0,0.0588
10074043569210197499,730017,2020-03-15 11:54:18,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-KWWF-AY9A-ZNAC-GAP3F,2.0,0.0294
11551408723516503092,729596,2020-03-14 08:05:58,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-6X2H-USFH-XF39-27C3H,4.0,0.0147
12833918081323511474,728999,2020-03-12 15:47:55,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-DBNJ-99MC-7UNF-73FC9,6.0,0.0441
15965315890672702208,728145,2020-03-10 06:11:51,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-TKYS-GSZF-EKKJ-4Q2WR,6.0,0.0147
681158145642182435,726592,2020-03-05 21:50:24,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-YFY2-7JTY-8UNH-A46XE,12.0,0.02205
5134015585405522500,725626,2020-03-03 04:52:23,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-WKVD-P9J5-UTXP-AYCUB,3.0,0.0441
12348311548385383521,724957,2020-03-01 07:57:32,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.00735
11161702460120471553,724552,2020-02-29 04:29:22,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-TKYS-GSZF-EKKJ-4Q2WR,24.0,0.02205
6715814687107598874,723542,2020-02-26 08:51:58,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-Q5BJ-EN5E-PP8Y-9ETHT,1.0,0.03675
13247100995854401329,721603,2020-02-20 23:06:40,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.00735
4759091619494941373,718930,2020-02-13 11:34:12,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-NKBT-KRUW-BC5E-CLMTZ,2.0,0.05145
172393493924440773,718711,2020-02-12 20:35:12,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.00735
7582308917039757013,718265,2020-02-11 14:42:15,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-TKST-YKZS-HUVZ-HH3ZT,4.0,0.0588
15876732897964323411,718245,2020-02-11 13:16:13,Ordinary Payment,S-2G8S-X6A2-XC9W-4A5V7,S-TKYS-GSZF-EKKJ-4Q2WR,4.0,0.0294
783612154954007675,717872,2020-02-10 12:11:49,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-BXF9-32KH-Q2XR-76QX7,12.0,0.02205
5367860674526299285,717727,2020-02-10 02:29:19,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-TKYS-GSZF-EKKJ-4Q2WR,2.0,0.0294
1534769028165152430,717251,2020-02-08 18:10:05,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-JMS8-C44C-G59U-BTUCB,1.0,0.05145
6934246944182510533,717032,2020-02-08 03:35:00,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.03675
9230840660051295720,716991,2020-02-08 01:03:26,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-95YE-CUT8-TF28-5E642,26.0,0.03675
8920872152277190209,715652,2020-02-04 06:58:16,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-WWCS-UXGS-EZCT-FHHTL,3.0,0.0588
10094294113246208404,715326,2020-02-03 09:11:03,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-TKYS-GSZF-EKKJ-4Q2WR,2.0,0.03675
9686522238318644145,714266,2020-01-31 09:55:35,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-TKYS-GSZF-EKKJ-4Q2WR,7.0,0.0441
6276239560207060028,714011,2020-01-30 16:45:59,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-TKYS-GSZF-EKKJ-4Q2WR,23.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TKYS-GSZF-EKKJ-4Q2WR,10.0,0.06615
