ID,Height,timestamp,Type,From,To,Amount,Fee
8525928413931189718,383719,2017-07-20 07:06:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2R26-ZHVB-PG35-HBVLH,0.0,1.0
18033986893636800689,89946,2015-04-20 01:15:24,Ordinary Payment,S-2R26-ZHVB-PG35-HBVLH,S-2KUP-ZZVZ-D9DN-G8WZL,8045.01323,8.0
17408259771420682269,83853,2015-04-03 00:07:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,252.20358,1.0
11217459527457094031,82267,2015-03-29 13:50:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,252.20358,1.0
5175565229016309711,79945,2015-03-23 02:04:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,252.20358,1.0
10971848030614984591,77218,2015-03-15 11:12:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,252.20358,1.0
4885082147733917408,75770,2015-03-11 09:58:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,250.02602,1.0
5023965895956470417,74342,2015-03-07 10:21:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,251.105,1.0
13404287183190198864,72056,2015-03-01 01:09:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,251.105,1.0
11663318921261881917,70755,2015-02-25 09:10:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,251.105,1.0
12286549365283443387,68841,2015-02-20 01:01:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,251.105,1.0
17799824033235259296,66811,2015-02-14 09:18:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,255.08723,1.0
2209758601889435030,57330,2015-01-18 20:38:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,249.21458,1.0
5455901245399712565,55713,2015-01-14 08:36:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,249.21458,1.0
4230596022783243451,54342,2015-01-10 11:25:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,258.21098,1.0
11856609971693799385,53083,2015-01-06 22:47:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,250.43615,1.0
11523345526540616235,51711,2015-01-03 02:56:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,250.43615,1.0
15210050738918481667,50439,2014-12-30 13:50:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,250.43615,1.0
15772606229076737495,49170,2014-12-27 00:51:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,250.43615,1.0
2451665112341144581,48543,2014-12-25 06:32:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,250.43615,1.0
9879305393761672387,47297,2014-12-21 19:03:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,250.43615,1.0
16414143158304087892,45986,2014-12-18 02:15:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,250.43615,1.0
8055567932280632442,44765,2014-12-14 16:32:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,250.43615,1.0
1233507894915540341,43392,2014-12-10 20:19:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,255.67278,1.0
1966545885686254754,42151,2014-12-07 08:07:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,251.0462,1.0
5803202248104960030,41176,2014-12-04 14:45:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,251.0462,1.0
5740168274580733236,40021,2014-12-01 09:11:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,251.0462,1.0
18179129986058319294,39183,2014-11-29 01:23:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,255.24697,1.0
1185040216729561696,38360,2014-11-26 18:03:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,251.0462,1.0
5966975309360648249,37712,2014-11-24 22:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,251.0462,1.0
9990399336640725552,37066,2014-11-23 03:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,251.0462,1.0
18090026546025764933,36319,2014-11-21 01:17:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,251.0462,1.0
11395174412844736534,35448,2014-11-18 15:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,255.24697,1.0
2924463692985289224,34888,2014-11-17 01:02:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2R26-ZHVB-PG35-HBVLH,251.0462,1.0
14494714551965044393,33056,2014-11-11 22:10:32,Reward Recipient Assignment,S-2R26-ZHVB-PG35-HBVLH,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10412109680280963544,33052,2014-11-11 22:06:34,Ordinary Payment,S-VVBG-CUQ8-3ZP6-6AKFT,S-2R26-ZHVB-PG35-HBVLH,1.0,1.0
