ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VAAX-LVNB-GLWX-3CQKC,1e-08,0.30135
1927204496541607898,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAAX-LVNB-GLWX-3CQKC,0.01811334,1.0
4061489085059527692,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAAX-LVNB-GLWX-3CQKC,2.1985128,1.0
9521076198792541919,368675,2017-06-08 03:08:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VAAX-LVNB-GLWX-3CQKC,0.88680322,1.0
10902330989179378713,368452,2017-06-07 11:28:07,Reward Recipient Assignment,S-VAAX-LVNB-GLWX-3CQKC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4656895155535635389,368353,2017-06-07 05:25:56,Reward Recipient Assignment,S-VAAX-LVNB-GLWX-3CQKC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
379881198169151518,368314,2017-06-07 02:56:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VAAX-LVNB-GLWX-3CQKC,2.51537679,1.0
5144199779891519614,367928,2017-06-06 00:54:18,Reward Recipient Assignment,S-VAAX-LVNB-GLWX-3CQKC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7783963522010612366,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VAAX-LVNB-GLWX-3CQKC,7.69232206,1.0
8738799076318775326,367732,2017-06-05 11:51:28,Reward Recipient Assignment,S-VAAX-LVNB-GLWX-3CQKC,S-VAAX-LVNB-GLWX-3CQKC,0.0,1.0
7767733968559495571,367392,2017-06-04 13:34:15,Arbitrary Message,S-VAAX-LVNB-GLWX-3CQKC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5195032103695571821,366906,2017-06-03 04:21:04,Reward Recipient Assignment,S-VAAX-LVNB-GLWX-3CQKC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4385912026707800705,366680,2017-06-02 13:32:06,Reward Recipient Assignment,S-VAAX-LVNB-GLWX-3CQKC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15045984167815121113,366210,2017-06-01 05:55:56,Account Update,S-VAAX-LVNB-GLWX-3CQKC,,0.0,1.0
15870749082486142532,366210,2017-06-01 05:55:56,Reward Recipient Assignment,S-VAAX-LVNB-GLWX-3CQKC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10713234629851738736,366175,2017-06-01 03:29:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VAAX-LVNB-GLWX-3CQKC,1.0,1.0
11910178832406025270,366175,2017-06-01 03:29:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAAX-LVNB-GLWX-3CQKC,1.0,1.0
7064404606017323994,365976,2017-05-31 14:01:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAAX-LVNB-GLWX-3CQKC,4.0,1.0
14092466188201733155,365361,2017-05-29 20:53:16,Ordinary Payment,S-VAAX-LVNB-GLWX-3CQKC,S-FBSJ-ZSH8-XSNP-2R74X,1.0,1.0
12328071245386503827,365360,2017-05-29 20:47:37,Ordinary Payment,S-FBSJ-ZSH8-XSNP-2R74X,S-VAAX-LVNB-GLWX-3CQKC,1.0,1.0
9618744832713139387,365359,2017-05-29 20:44:55,Alias Assignment,S-VAAX-LVNB-GLWX-3CQKC,,0.0,1.0
11373775985612126057,365353,2017-05-29 20:28:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAAX-LVNB-GLWX-3CQKC,1.0,1.0
5161918558643448867,365353,2017-05-29 20:28:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VAAX-LVNB-GLWX-3CQKC,1.0,1.0
