ID,Height,timestamp,Type,From,To,Amount,Fee
4023409676245724879,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8T5C-53SL-VJCZ-FX4V2,1.26038858,1.0
16627994114747231873,379605,2017-07-08 15:51:31,Reward Recipient Assignment,S-8T5C-53SL-VJCZ-FX4V2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14385590815988865812,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8T5C-53SL-VJCZ-FX4V2,1.43688659,1.0
13637534392786161018,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8T5C-53SL-VJCZ-FX4V2,0.02319483,1.0
6667887149273494437,379208,2017-07-07 13:05:57,Reward Recipient Assignment,S-8T5C-53SL-VJCZ-FX4V2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2494933182979516667,379207,2017-07-07 13:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8T5C-53SL-VJCZ-FX4V2,1.0,1.0
15399030908892621520,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8T5C-53SL-VJCZ-FX4V2,0.32260513,1.0
18029249775540039279,378553,2017-07-05 17:35:28,Reward Recipient Assignment,S-8T5C-53SL-VJCZ-FX4V2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13546899173270733970,378344,2017-07-05 03:45:29,Ordinary Payment,S-8T5C-53SL-VJCZ-FX4V2,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
4875208225380834587,378344,2017-07-05 03:45:29,Account Update,S-8T5C-53SL-VJCZ-FX4V2,,0.0,1.0
16546279433935735625,378238,2017-07-04 20:30:39,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-8T5C-53SL-VJCZ-FX4V2,4.0,1.0
