ID,Height,timestamp,Type,From,To,Amount,Fee
16384277711099449325,716673,2020-02-07 03:22:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HLKE-6QLR-N7JA-GDNET,0.0,0.06615
435108027993020919,711356,2020-01-23 06:13:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HLKE-6QLR-N7JA-GDNET,0.0,0.05145
10110544844148832462,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,12.29,1.0
9063809012419930339,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,10.03,1.0
15027902431734613252,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,11.63999999,1.0
11960370452300512822,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,11.5,1.0
9422460994756212038,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,10.25,1.0
12447919018516258074,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,12.61,1.0
10651651520602953095,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,11.38,1.0
13817848569789419429,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,10.61999999,1.0
14205271899752897295,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,21.70999999,1.0
6525172866865255077,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,625.5,1.0
12810735379929211143,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,22.86999999,1.0
11051062590744556888,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,13.21,1.0
10551309585803764689,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,14.69,1.0
393035949747825121,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,561.82,1.0
3527715901869914806,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,17.59999999,1.0
5196627734315645710,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,11.28,1.0
4744729572201555613,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,15.71,1.0
7377922159144003325,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,14.63,1.0
15743488346747757858,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,12.09,1.0
13122887457037049962,503641,2018-06-21 02:11:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,22.79,1.0
12985618447284647410,502923,2018-06-19 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,634.29,1.0
17011553178350157833,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,1.56,1.0
12483270838345985965,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,11.29,1.0
10301857930935007830,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HLKE-6QLR-N7JA-GDNET,10.47,1.0
4649758269928221806,482558,2018-04-23 01:17:37,Reward Recipient Assignment,S-HLKE-6QLR-N7JA-GDNET,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17259490339355568717,481314,2018-04-19 13:36:20,Ordinary Payment,S-2TNE-YC2L-BFZR-BWS2G,S-HLKE-6QLR-N7JA-GDNET,5.0,1.0
