ID,Height,timestamp,Type,From,To,Amount,Fee
15176762193981546262,660963,2019-09-04 06:51:04,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,25.0,0.1
18017725542200308590,633463,2019-06-19 08:36:16,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,166.0,0.1
17765474947745632930,614510,2019-04-27 09:01:24,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,117.0,0.1
7831976910612662834,596285,2019-03-07 08:34:21,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,85.0,0.1
16256586679671128390,584045,2019-02-01 02:40:09,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,1e-08,132.0
2766979556691560158,579209,2019-01-18 13:07:20,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,65.0,0.1
13012486658598422864,562331,2018-12-02 08:30:45,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,76.0,0.1
1452905428029659717,562331,2018-12-02 08:30:45,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,117.0,0.1
13376793278468716247,529988,2018-09-02 19:10:21,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,193.0,0.1
4965188078745805268,508093,2018-07-03 13:29:12,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,48.0,1.0
15460685534267491222,497309,2018-06-03 08:20:29,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,118.0,1.0
9380051316632758920,487822,2018-05-07 18:39:50,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,80.0,1.0
1721925630312553281,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-S9YA-QNLN-75XM-ABEBL,0.00195103,1.0
16347373525549329257,475549,2018-04-03 10:26:59,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,108.0,1.0
5287474607400186164,467374,2018-03-11 13:26:12,Ordinary Payment,S-4BCJ-52UF-3N53-4652V,S-S9YA-QNLN-75XM-ABEBL,980.0,1.0
8530252819727298180,461364,2018-02-22 18:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9YA-QNLN-75XM-ABEBL,13.52734379,1.0
8409515179556247936,459940,2018-02-18 18:24:56,Ordinary Payment,S-4BCJ-52UF-3N53-4652V,S-S9YA-QNLN-75XM-ABEBL,10.0,1.0
7322003656619364549,459226,2018-02-16 18:45:10,Ordinary Payment,S-S9YA-QNLN-75XM-ABEBL,S-4BCJ-52UF-3N53-4652V,1000.0,1.0
5542196090438039094,458847,2018-02-15 16:59:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9YA-QNLN-75XM-ABEBL,19.17319446,1.0
7513900009352008791,456333,2018-02-08 16:27:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9YA-QNLN-75XM-ABEBL,10.24046992,1.0
9571161099608448053,455034,2018-02-05 01:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S9YA-QNLN-75XM-ABEBL,0.73325413,1.0
2586662244388227189,454582,2018-02-03 18:58:22,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6513671912714533202,454499,2018-02-03 13:26:44,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9844153186809916908,453817,2018-02-01 15:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9YA-QNLN-75XM-ABEBL,0.17828,1.0
9827477890798031956,453395,2018-01-31 11:15:29,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17851211156535149537,451300,2018-01-25 14:46:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9YA-QNLN-75XM-ABEBL,42.52997758,1.0
6493994648698395075,451259,2018-01-25 11:47:57,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13639879446740808690,449560,2018-01-20 18:06:25,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
75763192537709767,449169,2018-01-19 15:57:22,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
13035641127276090233,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,8.40802628,1.0
947540362211405690,448781,2018-01-18 13:36:08,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
650822696181334500,448764,2018-01-18 12:40:14,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8841766548791347154,448758,2018-01-18 12:07:49,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3606070654247820679,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,8.59280314,1.0
933932666283564093,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,4.07442649,1.0
11084407189251929345,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.40150356,1.0
5340592822217189224,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,8.24506559,1.0
5289253191303210530,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,5.04426105,1.0
5668452618798423903,446226,2018-01-11 10:15:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.08207588,1.0
4323696794723693455,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,11.22649319,1.0
3243622224874217754,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,5.05409488,1.0
14353206653265704604,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.07034467,1.0
17584734390689567367,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.70355396,1.0
16127472543568519159,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.02167214,1.0
9510841915749136526,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,4.37672496,1.0
8512081167436074947,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,5.29535558,1.0
7331966388450824826,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,6.13770636,1.0
9615685740304909874,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,6.74928133,1.0
7014765024151444423,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,3.77008172,1.0
11748912875302455301,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.41105678,1.0
3118393507762268238,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,20.7275047,1.0
3484017299920218562,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,6.4494789,1.0
14543215121836976751,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,3.25230528,1.0
12486158418706053094,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,13.87844438,1.0
5998053274002317928,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,18.7918087,1.0
18144523407338901962,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,4.28112213,1.0
11760550047891378358,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,9.95963876,1.0
8165894638333846094,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,7.14773435,1.0
13779308944334628726,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,5.21234779,1.0
15803810028499729742,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,8.74558582,1.0
3428725549385230606,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.53686885,1.0
5999363056669631264,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,3.17424322,1.0
11914841804793748220,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,9.5047715,1.0
17463428856564588689,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,7.5960149,1.0
15985241397621819727,434519,2017-12-09 16:25:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,6.88483466,1.0
16690142138722363960,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.56566653,1.0
4429432572572393055,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,3.53438015,1.0
18255502134836573687,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,3.16012116,1.0
8081551686696477354,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,9.41001499,1.0
15514345055416503807,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,5.97072774,1.0
3526895672771515056,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,7.34001817,1.0
8203353716301998597,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.49757784,1.0
3667367087057312823,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,7.84232857,1.0
7016090247046686199,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,8.75106104,1.0
16080917929651925710,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,16.03864312,1.0
11399021630909177369,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,15.97452606,1.0
13757417782372417825,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,7.01724727,1.0
6630634090941914235,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.36328998,1.0
3025909860171335263,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.47381552,1.0
15053770618413884871,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,7.35639431,1.0
9570346060650321194,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,5.99160482,1.0
8404688579557553869,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,15.20845013,1.0
9788514215374600456,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,0.39115473,1.0
11501129115584819152,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,0.29674224,1.0
11183196221625048192,426647,2017-11-17 16:19:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.49474635,1.0
5248112377823179697,426037,2017-11-15 23:30:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,5.6899766,1.0
13128094620045162733,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.34061915,1.0
18147221956089684549,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,4.60380052,1.0
11310201809623263316,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,4.94683656,1.0
12232679290648504575,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,7.51144648,1.0
2292938486206277828,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,11.81623836,1.0
4429821268309939043,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,12.39197766,1.0
10547760498039595102,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,17.09982105,1.0
10542155774207500011,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,5.50320492,1.0
15033209130628823109,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,12.88020155,1.0
14529274450145878179,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,7.46941105,1.0
8795616015087264174,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,11.90910759,1.0
1418742347066796506,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,8.41387827,1.0
13782561670808596121,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,6.26545387,1.0
12554181060262044321,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,3.41437392,1.0
17045015276144789387,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,5.70540829,1.0
2325094858820180629,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,5.35963558,1.0
2450256592523468187,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,9.83468482,1.0
2962117158360841308,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,12.14272034,1.0
15643707862149361115,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.71645951,1.0
5755599460340205748,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,7.42995515,1.0
13298786609740349892,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,0.99775795,1.0
10345256489462805921,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,7.3173387,1.0
4919086389535289571,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,6.37774429,1.0
10100477661539686373,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,12.63966099,1.0
16449670715396075329,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.21693632,1.0
7293140036826620942,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,8.77992346,1.0
6925304477133716232,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,4.36344909,1.0
13025175965447468834,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,12.10741443,1.0
5411817932121694353,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.68361165,1.0
5266414056380463169,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,6.66065272,1.0
1064782906603800034,410938,2017-10-04 17:55:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,5.3264948,1.0
9234651007755811358,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.32597952,1.0
7581713173600629808,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,15.9968582,1.0
9858353734127706205,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,6.29093598,1.0
14943275532298532551,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,16.90827195,1.0
10700879221337763893,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,12.74191853,1.0
17829806528941423278,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,10.76536576,1.0
8690887159318176932,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,9.20694432,1.0
11091471690906227326,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,5.54555688,1.0
16508163911162411233,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,14.09436151,1.0
7283513887731689808,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,9.06753513,1.0
1975874043022976521,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,15.88102185,1.0
2194575721020424352,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,11.46903632,1.0
15205041583076986225,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,7.1602052,1.0
13200126509384328996,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,22.85517544,1.0
15240380086801121902,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,11.94122301,1.0
12722027401900334420,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,7.39459592,1.0
8717959888941964034,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,3.80359664,1.0
17331832359601749860,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,3.80500989,1.0
3528842012597936036,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,6.45743388,1.0
6281798688233485535,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,7.79215932,1.0
14511989239652873218,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.52617838,1.0
11233712480793860452,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.22918284,1.0
12449056202905889695,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-S9YA-QNLN-75XM-ABEBL,0.42888802,1.0
2862532393096086480,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,4.12944467,1.0
3047276283587314188,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.73272758,1.0
12427600066333000463,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,5.38560081,1.0
10458037089502064998,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,6.89608927,1.0
5487707487750088848,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-S9YA-QNLN-75XM-ABEBL,0.0,1.0
7503975517834414967,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,8.34142842,1.0
1961577897297961173,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,13.28506009,1.0
13994266377181242049,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,12.93206501,1.0
12445094703493247283,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,17.44446514,1.0
13913988108583155867,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.67391367,1.0
9473470013334349910,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.84610785,1.0
575261916285947402,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,10.04462381,1.0
18272336991368032187,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,10.02224344,1.0
7204408339757985868,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,3.99483005,1.0
14411857289909850377,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,0.92958582,1.0
15809032048189239897,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.00359096,1.0
17583256274381533008,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.88756213,1.0
3618333563130845994,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.91076369,1.0
16376343816787468127,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.95085003,1.0
17207859289512048262,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.25336449,1.0
6438263629265649098,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.3997992,1.0
