ID,Height,timestamp,Type,From,To,Amount,Fee
6247939458427769121,359824,2017-05-14 09:09:13,Ordinary Payment,S-PG7G-SNZU-Q3TU-EDNCS,S-RRP8-XJGE-3S35-2UP3N,334.0,1.0
4090660747828881646,359425,2017-05-13 06:46:58,Ordinary Payment,S-GHRC-P753-3ES2-49CH5,S-PG7G-SNZU-Q3TU-EDNCS,335.0,5.0
15560795433995851206,359256,2017-05-12 18:57:14,Ordinary Payment,S-PG7G-SNZU-Q3TU-EDNCS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17839031903966487542,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PG7G-SNZU-Q3TU-EDNCS,2.0,1.0001
13412536391812552776,331595,2017-02-24 10:27:59,Ordinary Payment,S-PG7G-SNZU-Q3TU-EDNCS,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
2200947756762612491,331593,2017-02-24 10:16:26,Ordinary Payment,S-EPLR-CEGN-XUUN-96WWX,S-PG7G-SNZU-Q3TU-EDNCS,900.0,1.0
16111828757443594463,331568,2017-02-24 08:22:38,Ordinary Payment,S-PG7G-SNZU-Q3TU-EDNCS,S-RRP8-XJGE-3S35-2UP3N,28999.0,1.0
5474162559010002104,331566,2017-02-24 08:14:47,Ordinary Payment,S-GHRC-P753-3ES2-49CH5,S-PG7G-SNZU-Q3TU-EDNCS,29000.0,3.0
14086496421742608259,331562,2017-02-24 07:55:14,Ordinary Payment,S-PG7G-SNZU-Q3TU-EDNCS,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
11351000671320255830,331560,2017-02-24 07:52:14,Ordinary Payment,S-GHRC-P753-3ES2-49CH5,S-PG7G-SNZU-Q3TU-EDNCS,900.0,1.0
5649028269253649366,331560,2017-02-24 07:52:14,Ordinary Payment,S-PG7G-SNZU-Q3TU-EDNCS,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
3127962746352409906,331556,2017-02-24 07:38:14,Ordinary Payment,S-EPLR-CEGN-XUUN-96WWX,S-PG7G-SNZU-Q3TU-EDNCS,8000.0,8.0
13533631323066576310,331553,2017-02-24 07:29:13,Ordinary Payment,S-PG7G-SNZU-Q3TU-EDNCS,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
916495070307624256,331551,2017-02-24 07:27:16,Ordinary Payment,S-EPLR-CEGN-XUUN-96WWX,S-PG7G-SNZU-Q3TU-EDNCS,1000.0,1.0
870858310817179523,331549,2017-02-24 07:21:48,Ordinary Payment,S-PG7G-SNZU-Q3TU-EDNCS,S-RRP8-XJGE-3S35-2UP3N,11998.0,1.0
16800775179270130639,331547,2017-02-24 07:11:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PG7G-SNZU-Q3TU-EDNCS,11999.0,1.0
5320179986454526854,305139,2016-12-12 10:47:45,Ordinary Payment,S-PG7G-SNZU-Q3TU-EDNCS,S-RRP8-XJGE-3S35-2UP3N,50998.0,1.0
12103079618210685043,305137,2016-12-12 10:46:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PG7G-SNZU-Q3TU-EDNCS,50999.0,1.0
705993563953870481,303276,2016-12-07 06:09:02,Ordinary Payment,S-PG7G-SNZU-Q3TU-EDNCS,S-RRP8-XJGE-3S35-2UP3N,48998.0,1.0
12133723934968448567,303274,2016-12-07 06:01:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PG7G-SNZU-Q3TU-EDNCS,48999.0,1.0
10258719127439204690,303256,2016-12-07 04:35:12,Ordinary Payment,S-PG7G-SNZU-Q3TU-EDNCS,S-RRP8-XJGE-3S35-2UP3N,49873.0,1.0
15213821181189543599,303254,2016-12-07 04:31:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PG7G-SNZU-Q3TU-EDNCS,49874.0,1.0
