ID,Height,timestamp,Type,From,To,Amount,Fee
8482558620901557387,299213,2016-11-25 21:23:50,Ordinary Payment,S-HHXV-56AU-VUCE-DAWZ7,S-3A5K-XVJN-TNSG-27MJ9,126.50329386,1.0
15912216705296618499,298843,2016-11-24 20:03:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHXV-56AU-VUCE-DAWZ7,5.0,1.0
5266184669499590308,298843,2016-11-24 20:03:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HHXV-56AU-VUCE-DAWZ7,4.11842883,1.0
16669298302704320125,298651,2016-11-24 07:15:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HHXV-56AU-VUCE-DAWZ7,35.92999999,1.0
14489554929485928304,298619,2016-11-24 04:47:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HHXV-56AU-VUCE-DAWZ7,70.83,1.0
5531811412949375199,298575,2016-11-24 01:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHXV-56AU-VUCE-DAWZ7,5.0,1.0
1812710950994832530,298574,2016-11-24 01:55:12,Ordinary Payment,S-HHXV-56AU-VUCE-DAWZ7,S-3A5K-XVJN-TNSG-27MJ9,680.0,1.0
18158107106495615340,298572,2016-11-24 01:42:12,Reward Recipient Assignment,S-HHXV-56AU-VUCE-DAWZ7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9522574896707888374,298470,2016-11-23 19:01:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HHXV-56AU-VUCE-DAWZ7,14.24014785,1.0
18432475587026941882,298162,2016-11-22 22:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHXV-56AU-VUCE-DAWZ7,5.0,1.0
16948504624889128751,298112,2016-11-22 18:49:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HHXV-56AU-VUCE-DAWZ7,16.83273908,1.0
5572524714173744371,297730,2016-11-21 17:23:52,Reward Recipient Assignment,S-HHXV-56AU-VUCE-DAWZ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5351990391873142774,297468,2016-11-21 00:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHXV-56AU-VUCE-DAWZ7,5.0,1.0
1420894618630002840,297412,2016-11-20 19:55:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HHXV-56AU-VUCE-DAWZ7,23.54,1.0
7279795259690579811,297368,2016-11-20 17:05:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HHXV-56AU-VUCE-DAWZ7,71.42999999,1.0
16801996497858429379,297318,2016-11-20 13:56:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HHXV-56AU-VUCE-DAWZ7,24.64,1.0
4058760176010935314,297310,2016-11-20 13:11:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HHXV-56AU-VUCE-DAWZ7,72.14999999,1.0
14362475874016608816,297167,2016-11-20 03:51:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HHXV-56AU-VUCE-DAWZ7,25.21,1.0
8324504302477636697,297049,2016-11-19 19:34:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HHXV-56AU-VUCE-DAWZ7,20.23999999,1.0
6612399233042231839,296924,2016-11-19 11:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHXV-56AU-VUCE-DAWZ7,5.0,1.0
8273121787683458276,296909,2016-11-19 10:24:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HHXV-56AU-VUCE-DAWZ7,286.55,1.0
17934622064771382276,296766,2016-11-19 01:05:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HHXV-56AU-VUCE-DAWZ7,99.08,1.0
595097643618595230,296765,2016-11-19 01:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHXV-56AU-VUCE-DAWZ7,5.0,1.0
4721885117616834704,296693,2016-11-18 19:56:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HHXV-56AU-VUCE-DAWZ7,1.0,1.0
9942411766854776485,296666,2016-11-18 17:59:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HHXV-56AU-VUCE-DAWZ7,0.71197814,1.0
11256505183189524060,296660,2016-11-18 17:45:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHXV-56AU-VUCE-DAWZ7,3.0,1.0
12420310592621431541,296659,2016-11-18 17:34:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHXV-56AU-VUCE-DAWZ7,5.0,1.0
7755243121620954902,296371,2016-11-17 22:38:03,Reward Recipient Assignment,S-HHXV-56AU-VUCE-DAWZ7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14496310275526093409,296306,2016-11-17 18:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHXV-56AU-VUCE-DAWZ7,5.0,1.0
15482104765556603258,296299,2016-11-17 17:39:37,Reward Recipient Assignment,S-HHXV-56AU-VUCE-DAWZ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12166962518328173043,295985,2016-11-16 20:31:32,Account Update,S-HHXV-56AU-VUCE-DAWZ7,,0.0,1.0
2887008569370175188,295985,2016-11-16 20:31:32,Account Update,S-HHXV-56AU-VUCE-DAWZ7,,0.0,1.0
6547529818715059791,295984,2016-11-16 20:27:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHXV-56AU-VUCE-DAWZ7,5.0,1.0
