ID,Height,timestamp,Type,From,To,Amount,Fee
4864019304861815940,872137,2021-04-15 04:49:11,Ordinary Payment,S-H5ZK-9K6Q-CUDU-3M8VC,S-HK9D-P74Q-XDEJ-D6PGM,1235.0,0.1
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H5ZK-9K6Q-CUDU-3M8VC,1e-08,0.8673
11197141502078905256,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,22.25,1.0
3972234750633725103,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,21.6,1.0
3380026656010937750,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,20.66,1.0
2093959913348844557,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,20.23,1.0
14133642289886415607,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,26.74,1.0
12228889755767595634,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,23.11,1.0
12462520537850963419,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,23.11,1.0
2801531314081543708,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,24.09,1.0
2173131883706666262,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,21.61,1.0
14378940415451170863,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,24.81,1.0
6830758613777105574,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,20.64,1.0
7896849290723871707,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,22.25,1.0
17508974649521791166,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,20.82,1.0
14333030551149178158,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,20.13,1.0
15730001588009029415,524869,2018-08-19 11:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,27.72,1.0
11386790691020341865,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,20.28,1.0
13073546089265176484,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,23.27,1.0
10869246763940308410,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,21.55,1.0
11542009365563172281,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,23.86,1.0
9879311592580274563,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,21.8,1.0
6882786784673666017,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,22.36,1.0
13247578106781597243,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,23.03,1.0
3080170787695583252,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,26.04,1.0
17777729158938982222,516144,2018-07-26 01:32:41,Reward Recipient Assignment,S-H5ZK-9K6Q-CUDU-3M8VC,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
15521437866372328151,515796,2018-07-25 01:53:55,Ordinary Payment,S-H5ZK-9K6Q-CUDU-3M8VC,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
8277674916918571221,512277,2018-07-15 05:35:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.18165043,0.0735
14986188011079916807,510916,2018-07-11 10:26:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.08971768,0.0735
2264055905696828915,508471,2018-07-04 14:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.50341231,0.0735
13715739638252471840,507118,2018-06-30 19:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.59236202,0.0735
10356581305447867051,505909,2018-06-27 09:42:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.19005747,1.0
3505000079502590904,505161,2018-06-25 07:44:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.22765938,1.0
5269369738155784258,503721,2018-06-21 07:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.45186481,1.0
14749630563710555974,500008,2018-06-10 21:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.51731103,1.0
14053115769497013944,497242,2018-06-03 03:35:33,Reward Recipient Assignment,S-H5ZK-9K6Q-CUDU-3M8VC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13648633463283648926,495785,2018-05-30 01:55:25,Reward Recipient Assignment,S-H5ZK-9K6Q-CUDU-3M8VC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7552900290838973523,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.31145718,1.0
882167150498256047,482705,2018-04-23 11:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.09054058,1.0
12717144096827486177,480917,2018-04-18 10:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.05583555,1.0
13274573071250901198,479142,2018-04-13 11:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.06175197,1.0
10220239894207130881,477696,2018-04-09 10:50:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.13844252,1.0
13971310091724778370,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-H5ZK-9K6Q-CUDU-3M8VC,0.00195103,1.0
18175617640425306615,475511,2018-04-03 08:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.19627559,1.0
5831780774210517907,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.1489328,1.0
1792037915403705929,471673,2018-03-23 14:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.06023141,1.0
6139756637764898597,469977,2018-03-18 20:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.14482407,1.0
15930105389123148170,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.06512492,1.0
3315293811805237075,466124,2018-03-08 01:22:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.17151369,1.0
13605905856803788826,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.2269946,1.0
14670965312977166665,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,18.22849962,1.0
10027465128703616515,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.14688722,1.0
270608822082084855,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,8.38892882,1.0
297305220132546515,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,29.23013544,1.0
4492798969156191483,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,47.80870482,1.0
10289482219553824198,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.76160253,1.0
10692328072987980384,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,12.42171183,1.0
981073028521937280,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,1.4681291,1.0
3260591094074651672,454108,2018-02-02 11:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.00798949,1.0
5277611709498891409,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.38576163,1.0
166931050507131830,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,5.70071644,1.0
4751187926106682172,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,21.45822335,1.0
14137782366097171173,450516,2018-01-23 10:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.04584351,1.0
7988009691710303973,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,5.2052524,1.0
9630984001001165379,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,21.56176584,1.0
15354099552792152897,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,24.32982446,1.0
10628550342151687758,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,16.23627502,1.0
9759101932884848818,439513,2017-12-23 15:34:07,Ordinary Payment,S-H5ZK-9K6Q-CUDU-3M8VC,S-HK9D-P74Q-XDEJ-D6PGM,2615.0,1.0
8136572186147990625,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,7.66903922,1.0
14483798780790439037,430701,2017-11-29 00:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.26839473,1.0
13398785221625074379,430203,2017-11-27 14:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,41.17774383,1.0
13905724883264633808,429595,2017-11-25 22:02:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.70232623,1.0
8376711142465575863,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,16.98103953,1.0
8180229687726163166,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.32822012,1.0
14731537525416919618,428349,2017-11-22 10:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.4262805,1.0
1263422403146152488,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,24.17070108,1.0
10456691050864275623,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,21.00545349,1.0
14773772445608316172,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.86542167,1.0
14983359393365383093,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,9.52375834,1.0
1194656856015642892,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.82716348,1.0
6376561449363011255,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.22698957,1.0
271591344563767558,425709,2017-11-15 01:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.11161933,1.0
2404301304179767746,425047,2017-11-13 04:35:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,22.61564386,1.0
16807429597757189953,424763,2017-11-12 09:26:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.29631997,1.0
14488924476203381294,424350,2017-11-11 05:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.09865814,1.0
4282549983826046741,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,6.26898378,1.0
10786366976357410518,424152,2017-11-10 16:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,28.65868584,1.0
14827278789485328227,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.50130973,1.0
13328777254983259102,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.38382539,1.0
2180081074858685444,422643,2017-11-06 11:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,30.47393273,1.0
4800277238468853033,422148,2017-11-05 02:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,75.37344479,1.0
5691101904458931205,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,12.68258824,1.0
16980427576597997251,421532,2017-11-03 08:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,24.69277082,1.0
10125998657980563807,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,21.05871536,1.0
16517012663532392531,420576,2017-10-31 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.34654103,1.0
11808373121004643402,419849,2017-10-29 15:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.02816587,1.0
18112421371402128195,419615,2017-10-29 00:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,21.1063388,1.0
13029157036346411818,419182,2017-10-27 19:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,38.43583599,1.0
3590881381520712177,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.66626414,1.0
9134658225114397972,417973,2017-10-24 10:16:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.36200708,1.0
3214773474906995260,417326,2017-10-22 15:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.47854989,1.0
11326745303643510316,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,17.57179534,1.0
3398485850308219185,416370,2017-10-19 22:29:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.18477747,1.0
7710156145122397558,415957,2017-10-18 18:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.67893047,1.0
16133178976572213232,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,28.23998175,1.0
17250314442685159303,414908,2017-10-15 20:46:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,21.25322962,1.0
9693067722014524837,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,15.24764971,1.0
14968725332588238638,413827,2017-10-12 19:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.11017921,1.0
11492652682815378412,413007,2017-10-10 12:26:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.78531989,1.0
7681672496309322697,412372,2017-10-08 17:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.60842439,1.0
6191393579306523865,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,9.76096078,1.0
2479496501351722289,411451,2017-10-06 03:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.18549044,1.0
13861101406690751503,410879,2017-10-04 13:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.01426075,1.0
1134671868952372961,410557,2017-10-03 16:26:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.75680845,1.0
20417740956673239,409826,2017-10-01 15:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.01030186,1.0
2779577166976384036,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,13.69271247,1.0
6807935774816078024,408874,2017-09-28 22:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,127.64165911,1.0
7565023307082920357,408756,2017-09-28 15:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,22.21580262,1.0
18019123424308588986,408026,2017-09-26 14:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,21.25325866,1.0
15034625953261348895,407306,2017-09-24 13:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,23.64746943,1.0
15298621205999846967,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,12.65451486,1.0
13571972469084514952,406166,2017-09-21 09:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.10255073,1.0
9275504542623208150,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,16.54397609,1.0
10945425705716917364,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.5709645,1.0
9678688169554795175,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.60337297,1.0
13503316717472117743,402779,2017-09-11 21:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.02967094,1.0
15597343446613904692,402166,2017-09-10 04:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.37497605,1.0
2101744061105774223,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,15.31154597,1.0
15226803432294321811,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,21.87433206,1.0
8602556362606454573,401079,2017-09-07 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.06748863,1.0
8678852160971103931,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.47035818,1.0
9506084270742193422,399895,2017-09-03 20:00:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,33.77619967,1.0
6658613173915294596,399563,2017-09-02 22:08:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,21.1141022,1.0
18068424166097910163,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,15.31028729,1.0
14715179791382660596,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,21.13509114,1.0
3403476141355275480,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.29256273,1.0
9067049013149884262,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-H5ZK-9K6Q-CUDU-3M8VC,0.42888802,1.0
875800702566619625,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,21.17873426,1.0
14656357991413802009,397441,2017-08-27 23:07:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,34.39358597,1.0
4476960226341389072,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,18.90707522,1.0
2014800929023554373,396505,2017-08-25 08:14:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.76191771,1.0
1498438785907456658,396461,2017-08-25 05:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.25261292,1.0
16263400525811444999,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,57.01910465,1.0
8963102513669847843,395724,2017-08-23 04:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,26.06240232,1.0
14554158667930991025,395418,2017-08-22 07:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.41301381,1.0
18422106111897111783,395093,2017-08-21 09:40:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.03512892,1.0
13338969372227372782,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,12.4564653,1.0
12686398795371039677,393872,2017-08-17 23:49:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.98614207,1.0
7131719505367251726,393183,2017-08-16 01:25:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-H5ZK-9K6Q-CUDU-3M8VC,0.0,1.0
17797351327586577759,393175,2017-08-16 01:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,21.16923661,1.0
13962063696877878571,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,21.78475667,1.0
8261840570061329820,392555,2017-08-14 07:28:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.68921885,1.0
14783692303823990007,392277,2017-08-13 12:46:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,21.49412416,1.0
2085153613833625126,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,13.47325813,1.0
6176950225927456779,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,23.20469228,1.0
