ID,Height,timestamp,Type,From,To,Amount,Fee
11456600512213394132,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4KKL-B9Y8-G3SY-E4SKG,1e-07,1.0
10163598570562468260,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4KKL-B9Y8-G3SY-E4SKG,1e-07,1.0
1383666423489559521,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KKL-B9Y8-G3SY-E4SKG,2.0,1.0001
10306017460984891053,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KKL-B9Y8-G3SY-E4SKG,1.0,1.0
14691737900944861722,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KKL-B9Y8-G3SY-E4SKG,1.0,2.0
993389669087986200,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KKL-B9Y8-G3SY-E4SKG,1.0,3.0
14713279782194072098,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KKL-B9Y8-G3SY-E4SKG,2.0,2.0
9632153583961331011,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KKL-B9Y8-G3SY-E4SKG,3.0,3.0
18216647120072333435,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KKL-B9Y8-G3SY-E4SKG,2.0,2.0
2335680963609606370,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KKL-B9Y8-G3SY-E4SKG,2.0,2.0
2644311464585724632,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KKL-B9Y8-G3SY-E4SKG,3.0,1.0
5306441854910596004,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KKL-B9Y8-G3SY-E4SKG,3.0,3.0
306170022127716568,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KKL-B9Y8-G3SY-E4SKG,20.0,1.0
4741257003889237745,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KKL-B9Y8-G3SY-E4SKG,2.0,1.0
17509227798090008597,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KKL-B9Y8-G3SY-E4SKG,5.0,2.0
12314600477181573130,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KKL-B9Y8-G3SY-E4SKG,6.0,5.0
1800259532244629484,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KKL-B9Y8-G3SY-E4SKG,5.0,5.0
9273650884750742447,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KKL-B9Y8-G3SY-E4SKG,2.0,2.0
12569900710924062086,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KKL-B9Y8-G3SY-E4SKG,4.0,4.0
6329471855564227508,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KKL-B9Y8-G3SY-E4SKG,2.0,1.0
3585769482294218659,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KKL-B9Y8-G3SY-E4SKG,10.0,2.0
2066633150457242314,329154,2017-02-17 14:20:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4KKL-B9Y8-G3SY-E4SKG,3.0,1.0
