ID,Height,timestamp,Type,From,To,Amount,Fee
7709699863735683156,780326,2020-08-02 22:24:25,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.02205
10496494406966102640,742037,2020-04-18 02:37:24,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-2EA3-RG4V-RABR-CUBQC,3.0,0.0441
5821857034971656669,740765,2020-04-14 13:33:22,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-22JX-7XGQ-W585-AKQXF,2.0,0.03675
11174415825816345674,739412,2020-04-10 18:13:11,Ordinary Payment,S-FGRA-6QPK-BTTH-8N29Q,S-235V-LQTX-HN6P-4JXPB,2.0,0.0441
9614663238619845244,738446,2020-04-08 01:39:10,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-8UNU-3CTG-TZQ6-2EVQ4,24.0,0.0441
16897994696191387441,737445,2020-04-05 06:22:48,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-235V-LQTX-HN6P-4JXPB,2.0,0.0147
9028383815354366749,737350,2020-04-04 23:38:48,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-235V-LQTX-HN6P-4JXPB,2.0,0.0294
4999182508681500723,733181,2020-03-24 08:01:46,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-235V-LQTX-HN6P-4JXPB,5.0,0.02205
7687885829934543684,732307,2020-03-21 21:48:59,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-NHE2-MVZE-KL86-9K3HV,7.0,0.0441
6454509963013781499,732294,2020-03-21 20:40:47,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-235V-LQTX-HN6P-4JXPB,17.0,0.03675
16142188668989926011,730673,2020-03-17 07:59:39,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-ZYVX-PQ7J-8N29-CBVC8,4.0,0.0294
9628434170358438146,730051,2020-03-15 14:14:37,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-235V-LQTX-HN6P-4JXPB,13.0,0.02205
3014518441689219453,729760,2020-03-14 19:21:31,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-VFAV-HRZE-ST4L-D672S,2.0,0.0441
13030509938617431296,729333,2020-03-13 14:16:41,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-FLD3-HKUH-8PR7-84FFL,1.0,0.0147
17798318582216271152,729042,2020-03-12 18:32:30,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-RLS5-QKLL-KQ9C-432U9,3.0,0.0294
8257929601531405023,727092,2020-03-07 07:25:21,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-LF69-S5H4-VEBM-74PLW,3.0,0.0147
14308284226295687426,725977,2020-03-04 04:31:46,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-235V-LQTX-HN6P-4JXPB,9.0,0.0294
5270285571733721302,725726,2020-03-03 11:38:02,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-AHER-376K-SZ26-E7LKF,1.0,0.0294
4585474294113843694,723578,2020-02-26 11:29:45,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-HNN3-M2LQ-TRZW-764KZ,5.0,0.00735
16438487647435522830,720571,2020-02-18 01:29:50,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-DX4Q-EQG4-Q8NP-629UE,1.0,0.03675
12989765850958138150,720345,2020-02-17 10:27:41,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-BCPS-ZRWX-DMP9-GEAHS,1.0,0.0147
134373384353059572,719996,2020-02-16 10:56:12,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-235V-LQTX-HN6P-4JXPB,3.0,0.00735
18094799606371365503,719744,2020-02-15 17:58:03,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-633U-SE2U-KJ8T-92V4Y,13.0,0.0294
13415969155983794608,719649,2020-02-15 11:56:13,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-235V-LQTX-HN6P-4JXPB,4.0,0.0147
950516894677686347,719038,2020-02-13 18:34:24,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-VGAU-FRKT-RRRE-HG9XM,1.0,0.05145
5362492072824545645,718739,2020-02-12 22:30:10,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-235V-LQTX-HN6P-4JXPB,1.0,0.0294
10570308010293868269,718673,2020-02-12 18:01:46,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-JDV4-9389-4JM2-5U6LC,3.0,0.0147
9870019756386750105,718666,2020-02-12 17:42:30,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-235V-LQTX-HN6P-4JXPB,6.0,0.0588
3525033847956793414,717951,2020-02-10 17:29:08,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-XQ97-R3AQ-UEPF-75SS8,3.0,0.05145
7548758162849735937,716605,2020-02-06 22:56:23,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-235V-LQTX-HN6P-4JXPB,8.0,0.0294
9806771085152616448,715558,2020-02-04 00:03:40,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-7XFC-VL9E-SJYB-99FN8,2.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-235V-LQTX-HN6P-4JXPB,10.0,0.0735
