ID,Height,timestamp,Type,From,To,Amount,Fee
12193882999304161127,625838,2019-05-29 00:59:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,51.09816658,1.0
3566042584697180581,612461,2019-04-21 15:22:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,50.27941704,1.0
8383209128933988460,587909,2019-02-11 21:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,50.01702164,1.0
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,50.27,0.05
10109638843200010976,556984,2018-11-17 08:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,50.30041616,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,53.15367401,1.0
6453820266116908588,544314,2018-10-12 21:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,50.49827253,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,54.87367502,1.0
1758663500027289352,527227,2018-08-26 01:55:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,50.39071578,1.0
4095577235672354930,515420,2018-07-24 00:46:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,50.08324839,1.0
13962789927031954644,506813,2018-06-29 22:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,50.35430831,1.0
9629821618705085563,492982,2018-05-22 05:27:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,50.14275475,1.0
11547716223341642225,482952,2018-04-24 03:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,50.09790563,1.0
12202631242661319100,470457,2018-03-20 04:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,50.08100792,1.0
151990099580792506,459963,2018-02-18 19:51:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,50.23565346,1.0
9930544240241543845,453939,2018-02-01 23:56:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,50.37099583,1.0
910051220899158183,447227,2018-01-14 05:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,50.28852026,1.0
7656343681291471501,444423,2018-01-06 09:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,50.41223643,1.0
3904924904238214145,441271,2017-12-28 12:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4G4A-VZXW-Y462-GPBD9,51.16329823,1.0
8540282387455944872,439293,2017-12-23 00:40:12,Reward Recipient Assignment,S-4G4A-VZXW-Y462-GPBD9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17886378455559858550,439291,2017-12-23 00:23:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4G4A-VZXW-Y462-GPBD9,1.0,1.0
