ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JG92-3246-CXRN-8SF4K,1e-08,0.81585
3736946060246680984,517573,2018-07-30 01:24:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JG92-3246-CXRN-8SF4K,51.72155717,1.0
13586176714289075734,499258,2018-06-08 18:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JG92-3246-CXRN-8SF4K,50.29778457,1.0
2992587961264135280,493737,2018-05-24 08:14:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JG92-3246-CXRN-8SF4K,50.49634444,1.0
2059500964433234685,487572,2018-05-07 02:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JG92-3246-CXRN-8SF4K,50.22871362,1.0
17779788348464958157,485075,2018-04-30 02:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JG92-3246-CXRN-8SF4K,51.16446903,1.0
9199266594233281782,482790,2018-04-23 16:53:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JG92-3246-CXRN-8SF4K,55.85298143,1.0
16635130923116655165,479236,2018-04-13 18:28:05,Reward Recipient Assignment,S-JG92-3246-CXRN-8SF4K,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16510737759682856251,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JG92-3246-CXRN-8SF4K,5.42799568,1.0
16279755772192347142,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,9.11708424,1.0
10961764445099588946,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,57.71203612,1.0
4989329267761589351,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,6.69252585,1.0
13802985073338453962,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,8.04430192,1.0
274538927075903273,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,3.49563322,1.0
3948066315786469556,429785,2017-11-26 10:28:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,4.50890092,1.0
10556923920774595106,429397,2017-11-25 08:27:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,2.81993232,1.0
12789983508106502892,428898,2017-11-23 23:01:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,0.85487455,1.0
11693680908784492643,428541,2017-11-22 22:54:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,27.20872379,1.0
2927026646582255362,428180,2017-11-21 22:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,3.06745897,1.0
17392568915312849443,427820,2017-11-20 22:43:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,2.78389825,1.0
6284207354297024715,427423,2017-11-19 20:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,2.37114229,1.0
7904220492063068687,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,5.97628717,1.0
4975036155330341966,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,5.65289303,1.0
17582310204908279176,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,10.81728084,1.0
11460633211199141229,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,4.86374567,1.0
5270213834510038655,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,3.52959163,1.0
2822535738512957787,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,5.30231573,1.0
5569741510205921449,423579,2017-11-09 02:43:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,10.44266568,1.0
16068322142369057377,423218,2017-11-08 02:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,3.86860716,1.0
12426612258213921833,422852,2017-11-07 01:51:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,7.86775153,1.0
13100997483447326316,422481,2017-11-06 00:55:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,4.38960961,1.0
2821679946888837353,422120,2017-11-05 00:34:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,2.2677907,1.0
14233365470108792486,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,0.04107283,1.0
8992544016836122032,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,6.85090828,1.0
9948985011919605894,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,0.91696101,1.0
10011400323236478528,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,7.00322009,1.0
17989771548546950637,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,16.02060374,1.0
16026065706270870337,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,8.70249315,1.0
2444303936368079271,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,6.80672733,1.0
2333642747551237076,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,2.21030781,1.0
7187516384462922356,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,2.97033915,1.0
5898325370268691210,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,10.44054487,1.0
435263796708432430,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,25.20503171,1.0
2372384673785405866,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,24.54104222,1.0
6883448756386980851,415825,2017-10-18 09:42:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,28.4754551,1.0
4240991188337288028,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,8.25570589,1.0
11717699655865608026,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,3.66548313,1.0
11192600009610451298,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,5.25457079,1.0
10746425132759063240,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,12.28942424,1.0
16529562678130248831,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,2.47057799,1.0
11429093677551711799,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,1.91394254,1.0
9312149144772140078,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,8.27988685,1.0
17047452158750066623,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,2.35881192,1.0
2725267146927738760,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,9.56515738,1.0
1375785088475680972,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,3.56047449,1.0
7988465722492308335,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,5.78919296,1.0
18069473039997909018,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,9.64715726,1.0
7203866773526762525,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,7.20904243,1.0
3058383951629969549,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,5.87453377,1.0
8419847603242078976,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,14.95272521,1.0
4927241996491388770,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,18.72331343,1.0
15140025505431486767,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,7.61038771,1.0
14120126332595349602,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,5.64108309,1.0
13426548493086611761,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,5.16178065,1.0
1152755841701075340,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,2.33137617,1.0
468604853891225350,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,4.98570474,1.0
772273596180075878,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,5.5670155,1.0
9903612719624303600,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,4.06007583,1.0
9831908632633897373,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,7.25389729,1.0
6856234490295223361,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,4.53030387,1.0
11698693549534865758,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,9.62973884,1.0
2693903570793787576,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,1.96352915,1.0
4537183906205802816,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,1.75831921,1.0
7492058771740716323,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,1.90355407,1.0
9845478423120836961,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,20.90044612,1.0
120577638627795523,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,6.6620167,1.0
12485507696479094618,402091,2017-09-09 23:22:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,4.23379204,1.0
2920801317147305805,401030,2017-09-07 00:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,0.29135497,1.0
3107073506222127713,400656,2017-09-05 23:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,4.98370772,1.0
14302065067431429945,400295,2017-09-04 22:57:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,18.41393755,1.0
10939282499820218905,399932,2017-09-03 22:35:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,4.60927621,1.0
11714321984938067657,399567,2017-09-02 22:15:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,5.16891133,1.0
11690432319679791575,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,5.09558985,1.0
4917291514202622008,398816,2017-08-31 19:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,6.91771574,1.0
157825298229814186,398450,2017-08-30 18:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,10.30143376,1.0
1082452315019639277,398079,2017-08-29 18:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,3.32852766,1.0
10927717033282431404,397708,2017-08-28 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,5.7711473,1.0
16868968641329968006,397299,2017-08-27 14:09:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,4.52962741,1.0
8783120816873192923,396882,2017-08-26 09:49:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,5.48857221,1.0
8562734823273535233,395963,2017-08-23 20:23:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,6.36029343,1.0
15697225799631033287,395604,2017-08-22 20:11:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,2.8126065,1.0
11417378587571352789,395237,2017-08-21 19:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,12.9006675,1.0
11686140150453975270,394869,2017-08-20 18:48:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,4.52735762,1.0
11837188592755618316,394511,2017-08-19 18:38:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,0.65718357,1.0
16538684840474190330,394149,2017-08-18 18:29:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,9.96660377,1.0
18139596269275124830,393787,2017-08-17 18:10:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,1.52860058,1.0
9694553343090834715,393412,2017-08-16 17:18:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,6.15457019,1.0
15053501080940835999,393051,2017-08-15 16:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JG92-3246-CXRN-8SF4K,5.29828428,1.0
3244002906531874683,392669,2017-08-14 15:05:39,Reward Recipient Assignment,S-JG92-3246-CXRN-8SF4K,S-E925-FACX-C2X8-49772,0.0,1.0
11178213101909284343,392636,2017-08-14 12:48:26,Reward Recipient Assignment,S-JG92-3246-CXRN-8SF4K,S-JG92-3246-CXRN-8SF4K,0.0,1.0
133032927714235928,392614,2017-08-14 11:38:39,Reward Recipient Assignment,S-JG92-3246-CXRN-8SF4K,S-JG92-3246-CXRN-8SF4K,0.0,1.0
17503003440697633894,392609,2017-08-14 11:24:28,Reward Recipient Assignment,S-JG92-3246-CXRN-8SF4K,S-JG92-3246-CXRN-8SF4K,0.0,1.0
2027494123638631231,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JG92-3246-CXRN-8SF4K,29.62447515,1.0
3601510427034426877,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JG92-3246-CXRN-8SF4K,11.00311054,1.0
7093562183481847583,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JG92-3246-CXRN-8SF4K,0.05767064,1.0
1125655689802936894,390834,2017-08-09 11:43:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JG92-3246-CXRN-8SF4K,3.98129014,1.0
3617963748786352861,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JG92-3246-CXRN-8SF4K,3.19098623,1.0
10022107195902715627,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JG92-3246-CXRN-8SF4K,0.69667826,1.0
1643915509775749861,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JG92-3246-CXRN-8SF4K,0.69666342,1.0
3664975930427097455,389262,2017-08-05 02:24:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JG92-3246-CXRN-8SF4K,0.29872585,1.0
1194234050172892719,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JG92-3246-CXRN-8SF4K,86.54081793,1.0
7476220425766729109,388752,2017-08-03 16:06:51,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JG92-3246-CXRN-8SF4K,1.0,1.0
10879481826091454751,388724,2017-08-03 14:37:01,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JG92-3246-CXRN-8SF4K,1.0,1.0
788498856146167162,388272,2017-08-02 08:06:16,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JG92-3246-CXRN-8SF4K,1.0,1.0
2414197246143237477,388069,2017-08-01 18:18:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JG92-3246-CXRN-8SF4K,1.0,1.0
4067140543414037418,388052,2017-08-01 17:09:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JG92-3246-CXRN-8SF4K,1.0,1.0
2887131250383120696,388028,2017-08-01 15:24:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JG92-3246-CXRN-8SF4K,1.0,1.0
3555844625984859874,387890,2017-08-01 06:26:05,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JG92-3246-CXRN-8SF4K,1.0,1.0
12606099201077933519,387755,2017-07-31 21:26:04,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JG92-3246-CXRN-8SF4K,1.0,1.0
15272830230894534811,387737,2017-07-31 20:25:32,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JG92-3246-CXRN-8SF4K,1.0,1.0
12738392561773469890,387600,2017-07-31 10:55:32,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JG92-3246-CXRN-8SF4K,1.0,1.0
2373935826673708141,387419,2017-07-30 22:47:31,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JG92-3246-CXRN-8SF4K,1.0,1.0
15709869481227040116,387392,2017-07-30 20:35:56,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JG92-3246-CXRN-8SF4K,1.0,1.0
13838285656401149622,387353,2017-07-30 18:25:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JG92-3246-CXRN-8SF4K,1.0,1.0
17218228396889665382,387307,2017-07-30 15:00:47,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JG92-3246-CXRN-8SF4K,1.0,1.0
17441904567333379600,387271,2017-07-30 13:06:07,Account Update,S-JG92-3246-CXRN-8SF4K,,0.0,1.0
16824901905404973472,387270,2017-07-30 13:01:14,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JG92-3246-CXRN-8SF4K,1.0,1.0
3203278699775460174,387266,2017-07-30 12:18:21,Reward Recipient Assignment,S-JG92-3246-CXRN-8SF4K,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3513240448976938570,387248,2017-07-30 11:25:04,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JG92-3246-CXRN-8SF4K,1.0,1.0
