ID,Height,timestamp,Type,From,To,Amount,Fee
3465031462816023659,779947,2020-08-01 21:04:26,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-4Y3L-HTP3-9HX5-2QU9P,3.34585,0.03675
417784337726684565,742541,2020-04-19 12:20:57,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-PEBM-QHSB-9PSY-9XKJA,1.0,0.0294
546658865463783732,740977,2020-04-15 03:33:00,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-PEBM-QHSB-9PSY-9XKJA,1.0,0.0294
8993707414356030903,734821,2020-03-28 22:23:15,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-PBV9-XBBB-K4PG-ERUNB,19.0,0.0294
12320033155839129181,734789,2020-03-28 20:17:42,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-PEBM-QHSB-9PSY-9XKJA,17.0,0.0294
16064976924754933015,734570,2020-03-28 05:44:28,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-G375-ZFEX-S6WR-48RTH,1.0,0.0588
4852481929367596888,733758,2020-03-25 22:43:33,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-EKPY-LGJG-RQRZ-BYKAW,2.0,0.0294
2700557414097407053,731451,2020-03-19 12:15:02,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-GLU6-ERYD-WLFR-DWJJJ,6.0,0.05145
10193517464835393278,731310,2020-03-19 02:41:25,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-PEBM-QHSB-9PSY-9XKJA,2.0,0.00735
6879006306925251341,730702,2020-03-17 10:02:48,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-PEBM-QHSB-9PSY-9XKJA,1.0,0.0294
6914798985806294336,730527,2020-03-16 22:09:25,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-PEBM-QHSB-9PSY-9XKJA,5.0,0.03675
10090535122407875198,730465,2020-03-16 18:05:48,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-UAXL-N3UF-XMSL-62H8Z,22.0,0.0441
7607341262338063588,730155,2020-03-15 20:38:58,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-PEBM-QHSB-9PSY-9XKJA,25.0,0.03675
10081656939584082163,728759,2020-03-11 23:25:35,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-4M7K-NNAA-LP2D-BHP8V,2.0,0.03675
2334411923552770957,728660,2020-03-11 16:58:14,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-PEBM-QHSB-9PSY-9XKJA,2.0,0.0294
18224463266748563140,728571,2020-03-11 10:58:41,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-UVHN-NH8R-AFLF-62HUC,3.0,0.02205
8926614966806258271,727530,2020-03-08 12:53:34,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-DYX2-GV4M-65N8-AKXGQ,1.0,0.02205
3549242965054085794,726664,2020-03-06 02:22:58,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-PEBM-QHSB-9PSY-9XKJA,4.0,0.0588
4025580898289961840,726458,2020-03-05 12:52:15,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-BB95-77YF-HESB-DWPQT,1.0,0.0588
17875229829632026677,725502,2020-03-02 21:03:23,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-H5YD-QZD4-FALK-DUQKN,1.0,0.0147
315583196552202142,725422,2020-03-02 15:07:12,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-PEBM-QHSB-9PSY-9XKJA,2.0,0.0588
15733723671238851106,719927,2020-02-16 05:52:27,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-4UAA-JWLK-LPZL-GWABS,7.0,0.02205
14188137533203334369,719861,2020-02-16 01:31:56,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-T299-MVP5-FA53-7K8W7,50.0,0.0294
11288119267261530942,719524,2020-02-15 03:11:49,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-PEBM-QHSB-9PSY-9XKJA,13.0,0.03675
12721869218524764719,718936,2020-02-13 11:54:56,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-PEBM-QHSB-9PSY-9XKJA,40.0,0.03675
9937659746099641723,718289,2020-02-11 16:32:55,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-PEBM-QHSB-9PSY-9XKJA,2.0,0.0588
3571401123831786153,717894,2020-02-10 13:34:35,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-ZE3G-SV62-XVUQ-2XL5L,1.0,0.0588
15526243538188012718,716066,2020-02-05 11:06:16,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-PEBM-QHSB-9PSY-9XKJA,3.0,0.0441
13113918831538335771,714935,2020-02-02 06:42:31,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-XHBD-LHRY-NBST-6GT4W,2.0,0.0588
17225442276583730315,714064,2020-01-30 20:06:03,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-PEBM-QHSB-9PSY-9XKJA,1.0,0.05145
13214202782287412091,713772,2020-01-30 00:51:47,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-PEBM-QHSB-9PSY-9XKJA,1.0,0.0588
5655204004142594693,713586,2020-01-29 12:24:22,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-KUFV-8U5B-QP8P-AAXFW,6.0,0.05145
9067955932813835155,713570,2020-01-29 11:19:52,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-XQ97-R3AQ-UEPF-75SS8,3.0,0.0294
6120058844952285334,712430,2020-01-26 07:08:30,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-PEBM-QHSB-9PSY-9XKJA,1.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PEBM-QHSB-9PSY-9XKJA,10.0,0.06615
