ID,Height,timestamp,Type,From,To,Amount,Fee
14383099461516601406,1251165,2024-03-03 19:00:05,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
4303575971220386397,1251165,2024-03-03 19:00:05,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-QA7E-JKW9-Y4XG-42EA3,10.0,0.0
13590421391236205794,1251165,2024-03-03 19:00:05,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
11225788850334752860,1251164,2024-03-03 18:56:09,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RJNU-V2QG-JY3R-D8QCB,0.3,0.02
12322372337710399300,1228719,2024-01-01 09:46:17,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7096837035412599244,1228718,2024-01-01 09:42:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RJNU-V2QG-JY3R-D8QCB,10.3,0.02
11897065121734933374,1218540,2023-12-04 02:48:31,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9579008923181149460,1218540,2023-12-04 02:48:31,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-TGGA-WA3S-VQGS-BLNRP,80.0,0.0
6367246389715622806,1218540,2023-12-04 02:48:31,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-QA7E-JKW9-Y4XG-42EA3,704.0,0.0
15056008162515668335,1218540,2023-12-04 02:48:31,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11413341290043342850,1218540,2023-12-04 02:48:31,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-Q74R-PV5V-78EM-9GRSR,16.4356,0.0
15883055908280660865,1218539,2023-12-04 02:45:02,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-RJNU-V2QG-JY3R-D8QCB,800.3,0.02
2644979130016277696,1218070,2023-12-02 19:26:01,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13810519070804504704,1218069,2023-12-02 19:21:29,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RJNU-V2QG-JY3R-D8QCB,0.3,0.02
9619036135802466752,1218065,2023-12-02 19:05:27,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3209927175387622511,1218064,2023-12-02 19:00:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RJNU-V2QG-JY3R-D8QCB,0.3,0.02
8033467546684402003,1217352,2023-11-30 19:22:41,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11472589885186837031,1217351,2023-11-30 19:17:49,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RJNU-V2QG-JY3R-D8QCB,0.3,0.02
16965721861356965140,1217349,2023-11-30 19:10:00,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17860064144947876365,1217349,2023-11-30 19:10:00,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-TGGA-WA3S-VQGS-BLNRP,80.0,0.0
10435045461946000354,1217349,2023-11-30 19:10:00,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-PDWC-QJJS-VSD7-FGRVF,704.0,0.0
13495664657272703038,1217349,2023-11-30 19:10:00,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1142834441232079696,1217349,2023-11-30 19:10:00,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-Q74R-PV5V-78EM-9GRSR,16.158265,0.0
3939069600949578322,1217348,2023-11-30 19:04:50,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RJNU-V2QG-JY3R-D8QCB,800.3,0.02
1033784366066017175,1217326,2023-11-30 17:35:44,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5299802781311840167,1217325,2023-11-30 17:31:04,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-RJNU-V2QG-JY3R-D8QCB,0.3,0.02
