ID,Height,timestamp,Type,From,To,Amount,Fee
967615986664555585,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-D85G-LBBL-XZWE-HAXUK,0.0,1.0
14414917277745989880,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D85G-LBBL-XZWE-HAXUK,0.0,1.0
13496001416353157843,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D85G-LBBL-XZWE-HAXUK,0.0,1.0
15974414765490736475,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D85G-LBBL-XZWE-HAXUK,0.0,1.0
5138567311390384230,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D85G-LBBL-XZWE-HAXUK,0.0,1.0
16899594606165811211,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D85G-LBBL-XZWE-HAXUK,0.0,1.0
2166082245150618455,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-D85G-LBBL-XZWE-HAXUK,1.0,1.0
4549582821962658349,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D85G-LBBL-XZWE-HAXUK,0.0,1.0
15756542025916943477,112254,2015-06-21 10:10:49,Ordinary Payment,S-D85G-LBBL-XZWE-HAXUK,S-SXHB-XUCN-9T5X-A9D6E,185160.0,7.0
35670772873533318,98093,2015-05-12 19:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,14.05441609,1.0
9862421671185798626,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,219.433096,1.0
722268401277896247,96537,2015-05-08 11:37:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,122.99166417,1.0
18040154639233190312,96534,2015-05-08 11:32:06,Ordinary Payment,S-SMEH-5AY7-ACUM-ED54D,S-D85G-LBBL-XZWE-HAXUK,1480.13049742,1.0
5684576513077686470,96534,2015-05-08 11:32:06,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1228.6453418,1.0
2373273134119106392,96397,2015-05-08 02:31:24,Ordinary Payment,S-SMEH-5AY7-ACUM-ED54D,S-D85G-LBBL-XZWE-HAXUK,1092.19169771,1.0
7195880320860881572,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,75.18367297,1.0
12334267535481001621,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,29.17537222,1.0
11685046065431393763,96160,2015-05-07 09:59:40,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-D85G-LBBL-XZWE-HAXUK,1013.019799,1.0
12212237751261970146,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,114.92107794,1.0
17567980806474051776,96144,2015-05-07 09:01:32,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1140.39753868,1.0
10245409497640825613,96134,2015-05-07 08:35:10,Ordinary Payment,S-SMEH-5AY7-ACUM-ED54D,S-D85G-LBBL-XZWE-HAXUK,1068.104538,1.0
13949300659181889900,95503,2015-05-05 14:03:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,108.61063568,1.0
11565890642876882296,95339,2015-05-05 03:07:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,66.81444832,1.0
1317988372214386636,95311,2015-05-05 01:29:43,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1438.07100356,1.0
14431478342552404759,95256,2015-05-04 21:55:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,91.80579505,1.0
17346586273577184145,95013,2015-05-04 05:20:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,76.40972844,1.0
14406433823334759878,94965,2015-05-04 02:00:15,Ordinary Payment,S-SMEH-5AY7-ACUM-ED54D,S-D85G-LBBL-XZWE-HAXUK,1159.25826439,1.0
3585393125905795208,94932,2015-05-03 23:50:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,15.50012814,1.0
743800963868417668,94731,2015-05-03 10:16:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,117.11675074,1.0
18376499331487016793,94691,2015-05-03 07:32:59,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1175.39257108,1.0
9681714673327857099,94690,2015-05-03 07:28:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,18.85907501,1.0
2533054744753491616,94461,2015-05-02 16:21:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,121.41049359,1.0
1063664860276493500,94366,2015-05-02 09:54:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,132.10384302,1.0
4824871644276938145,94286,2015-05-02 04:27:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,52.43400041,1.0
6590209609381080027,94096,2015-05-01 15:50:05,Ordinary Payment,S-SMEH-5AY7-ACUM-ED54D,S-D85G-LBBL-XZWE-HAXUK,1167.62176088,1.0
8106020935967453801,94066,2015-05-01 13:48:00,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1093.65956983,1.0
13499664745020076249,93637,2015-04-30 09:05:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,77.78172393,1.0
16000517716104817257,93511,2015-04-30 00:31:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,132.37241252,1.0
4836065363319851376,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,92.73308493,1.0
3032705028123078576,93449,2015-04-29 20:23:14,Ordinary Payment,S-SMEH-5AY7-ACUM-ED54D,S-D85G-LBBL-XZWE-HAXUK,1056.61409761,1.0
483153707130508704,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,69.91265038,1.0
8721210633139742839,92829,2015-04-28 03:16:29,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1121.8640035,1.0
17201898985899334456,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,48.09678501,1.0
14227857822064069869,92746,2015-04-27 21:31:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,30.15896924,1.0
1504007419764904457,92590,2015-04-27 10:48:41,Ordinary Payment,S-SMEH-5AY7-ACUM-ED54D,S-D85G-LBBL-XZWE-HAXUK,1163.34067634,1.0
12421249311823753776,92586,2015-04-27 10:31:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,16.89747486,1.0
5738318117967433095,92512,2015-04-27 05:38:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,118.46370106,1.0
1037079792136336767,92503,2015-04-27 04:57:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,38.87632422,1.0
12869577361565683999,92450,2015-04-27 01:19:23,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1242.44551837,1.0
17461597084119096768,92422,2015-04-26 23:32:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,81.13688054,1.0
8127054893944298482,92377,2015-04-26 20:28:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,108.10166658,1.0
569839249557517066,92360,2015-04-26 19:18:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,264.09483098,1.0
15304133043839101543,92146,2015-04-26 05:03:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,100.96701927,1.0
13815860866367133092,91456,2015-04-24 06:27:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,121.20130107,1.0
3753473402238230125,86444,2015-04-10 06:22:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,100.6687379,1.0
12146161338697784177,86419,2015-04-10 04:52:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,114.09869804,1.0
6568452523291861069,86353,2015-04-10 00:24:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,128.93887887,1.0
11357389267081153764,86303,2015-04-09 20:50:00,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,107.45206405,1.0
15579707701127205748,86132,2015-04-09 09:25:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,101.99929901,1.0
17113514750212642924,86001,2015-04-09 00:20:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,113.04841556,1.0
17199936505995304154,85953,2015-04-08 21:19:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,114.06424061,1.0
1281040482321088724,85895,2015-04-08 17:23:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,139.31349776,1.0
3833746028250648696,85828,2015-04-08 12:51:37,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,108.25342468,1.0
7752434973176411579,85710,2015-04-08 04:53:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,133.74935285,1.0
14158822688129999377,85679,2015-04-08 02:41:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,109.48448838,1.0
13073461005280749891,85628,2015-04-07 23:29:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,142.2554376,1.0
2047353092396005493,85551,2015-04-07 18:15:38,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,156.59379357,1.0
17892322686981931048,85488,2015-04-07 13:50:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,102.38182736,1.0
10464586501443019673,85413,2015-04-07 08:42:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,100.31046479,1.0
8552157390590065820,85278,2015-04-07 00:02:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,105.83105073,1.0
10286088832439044216,85241,2015-04-06 21:51:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,141.99921796,1.0
7645467387638414017,85187,2015-04-06 17:50:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,108.11182632,1.0
16455260765337726493,85108,2015-04-06 12:30:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,125.64889276,1.0
5061695371140456436,85074,2015-04-06 10:13:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,163.94019982,1.0
8270557183118501719,85021,2015-04-06 06:48:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,107.92132884,1.0
8222117581412009855,84948,2015-04-06 01:52:06,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,111.70026995,1.0
9469204435025983367,84812,2015-04-05 16:41:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,100.64256582,1.0
2300147838324980465,84812,2015-04-05 16:41:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,140.72326419,1.0
17856907360214877814,84763,2015-04-05 13:17:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,110.07316153,1.0
7366543976828746528,84686,2015-04-05 08:00:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,111.84857223,1.0
4393750785158133284,84598,2015-04-05 02:13:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,128.40124701,1.0
9066106983500056363,84540,2015-04-04 22:30:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,122.82229236,1.0
9807362638523817976,84372,2015-04-04 10:57:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,129.91290748,1.0
7552220460989274161,84372,2015-04-04 10:57:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,107.33412759,1.0
11621082044062954128,84252,2015-04-04 02:54:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,106.38845515,1.0
9199368494637874131,84176,2015-04-03 21:45:45,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,116.01395015,1.0
17026727854989324793,84129,2015-04-03 18:32:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,131.92498596,1.0
1810961141604799110,84039,2015-04-03 12:52:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,134.84641351,1.0
2487063404832081256,83883,2015-04-03 02:25:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,114.4097197,1.0
15937917175081728726,83789,2015-04-02 19:57:36,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,148.78618478,1.0
7957078940478633504,83715,2015-04-02 14:51:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,106.19627562,1.0
9386324182019928451,83609,2015-04-02 07:58:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,113.36509985,1.0
11520560594182312229,83555,2015-04-02 04:15:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,118.00482244,1.0
468230672129192438,83522,2015-04-02 01:45:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,111.89029741,1.0
13440064150329893126,83376,2015-04-01 16:46:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,168.48322149,1.0
5508147292668550459,83357,2015-04-01 15:17:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,124.57195009,1.0
14953053036637382537,83247,2015-04-01 07:21:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,116.80422678,1.0
892890204740043246,83136,2015-03-31 23:46:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,148.0720715,1.0
3147947389099733307,83057,2015-03-31 18:40:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,143.82579049,1.0
6796591648957036728,83024,2015-03-31 16:25:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,106.09045034,1.0
4633636816202767654,82939,2015-03-31 10:45:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,163.2383247,1.0
1760380691680794976,82894,2015-03-31 07:57:05,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,117.10087831,1.0
11805162381776579433,82809,2015-03-31 01:51:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,113.79987433,1.0
7128373391246100971,82743,2015-03-30 21:53:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,118.52104932,1.0
10918077459199365703,82648,2015-03-30 15:36:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,100.25800677,1.0
1723429749797062397,82616,2015-03-30 13:24:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,118.83383417,1.0
9398384455960562949,82559,2015-03-30 09:15:14,Ordinary Payment,S-SMEH-5AY7-ACUM-ED54D,S-D85G-LBBL-XZWE-HAXUK,1038.54389068,1.0
12361344097654741408,82554,2015-03-30 08:52:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,147.16480794,1.0
4643256535269040416,82465,2015-03-30 03:03:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,125.55743901,1.0
1845937843788841148,82384,2015-03-29 21:23:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,111.28343617,1.0
2533730893414089786,82367,2015-03-29 20:17:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,103.64522549,1.0
3350769064820263177,82333,2015-03-29 17:55:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,106.80447873,1.0
12254803657539210176,82245,2015-03-29 12:27:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,120.34411066,1.0
4039252610702556344,82173,2015-03-29 07:18:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,146.08263635,1.0
3443508364467591810,82096,2015-03-29 02:20:17,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,105.43267491,1.0
18422324221532862079,82063,2015-03-29 00:31:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,103.06910502,1.0
4410460947395691026,81973,2015-03-28 17:44:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,116.74190466,1.0
7131143704443519685,81925,2015-03-28 14:54:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,108.24924904,1.0
16547648919437826599,81791,2015-03-28 05:54:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,113.12513609,1.0
4191118687509099661,81700,2015-03-27 23:45:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,127.9290483,1.0
13007836562250411507,81549,2015-03-27 13:49:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,164.31566013,1.0
16354211768547610321,81539,2015-03-27 13:14:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,108.24818849,1.0
2204307652053116523,81499,2015-03-27 10:12:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,171.17236982,1.0
11496486846055879948,81397,2015-03-27 03:21:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,127.60729305,1.0
8602332565750826860,81327,2015-03-26 22:48:37,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,121.99852771,1.0
8635508180581659704,81297,2015-03-26 21:13:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,125.00619559,1.0
1824683228074513651,81251,2015-03-26 17:38:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,159.20292536,1.0
12534289743200288633,81159,2015-03-26 11:23:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,100.86385528,1.0
4575200932298476210,81080,2015-03-26 05:45:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,101.16965725,1.0
4974995514242287128,81036,2015-03-26 02:51:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,168.08078571,1.0
4875894453450747919,80980,2015-03-25 23:17:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,133.02388278,1.0
11179289630135136983,80862,2015-03-25 15:23:45,Ask Order Cancellation,S-D85G-LBBL-XZWE-HAXUK,,0.0,1.0
14703701439498647003,80862,2015-03-25 15:23:45,Ask Order Placement,S-D85G-LBBL-XZWE-HAXUK,,0.0,1.0
16524021675688480544,80862,2015-03-25 15:23:45,Ask Order Placement,S-D85G-LBBL-XZWE-HAXUK,,0.0,1.0
13321626653158815789,80819,2015-03-25 12:30:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,141.5102511,1.0
1829695286265033899,80771,2015-03-25 09:15:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,117.79813795,1.0
16548526681637088970,80685,2015-03-25 03:29:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,114.32354867,1.0
16108994932716580563,80663,2015-03-25 02:12:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,138.10133175,1.0
5201605138966853102,80553,2015-03-24 18:48:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,123.21254546,1.0
6066168442236734028,80471,2015-03-24 12:55:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,130.671959,1.0
8388633794000840135,80384,2015-03-24 07:16:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,171.70742763,1.0
16068491668547095172,80304,2015-03-24 01:55:56,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,114.86529549,1.0
4631525394622356588,80177,2015-03-23 17:22:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,276.2071131,1.0
9134912014746930085,80132,2015-03-23 14:27:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,125.69802322,1.0
10080656599628885198,80116,2015-03-23 13:18:00,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,149.26002247,1.0
1347741321944557580,80112,2015-03-23 13:03:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,53.18537308,1.0
12569999757743650951,80062,2015-03-23 09:38:55,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1067.26482482,1.0
10055488936325529856,80061,2015-03-23 09:17:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,107.4718606,1.0
12344063237121041836,79948,2015-03-23 02:14:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,41.17505573,1.0
5375286427756067079,79947,2015-03-23 02:06:24,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1352.05809387,1.0
2936799985385659018,79933,2015-03-23 01:11:37,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,124.62829143,1.0
640914122593064150,79845,2015-03-22 18:46:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,115.24449762,1.0
12290740904547476026,79704,2015-03-22 09:56:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,63.92700335,1.0
14099098351139032012,79689,2015-03-22 08:56:14,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,145.93897097,1.0
4549641299646304376,79625,2015-03-22 04:00:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,184.41885666,1.0
6170030888039189153,79604,2015-03-22 03:07:57,Ordinary Payment,S-SMEH-5AY7-ACUM-ED54D,S-D85G-LBBL-XZWE-HAXUK,1303.64266477,1.0
17435811492223175565,79560,2015-03-22 00:14:57,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1312.38060889,1.0
5766598820202461372,79539,2015-03-21 22:45:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,112.09607762,1.0
15638340315954540962,79463,2015-03-21 17:16:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,38.5677497,1.0
13400273159075164589,79446,2015-03-21 16:31:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,500.49975722,1.0
17475893517677349713,79429,2015-03-21 15:16:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,118.51241285,1.0
