ID,Height,timestamp,Type,From,To,Amount,Fee
17237022512741459153,558675,2018-11-22 01:54:04,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-3TJW-R7K4-BAJ3-E2VZG,175.26937895,0.00735
9564212113121293005,557572,2018-11-18 23:33:20,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.00735
2295039973081585419,557566,2018-11-18 23:18:24,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.00735
4745335466033929295,557565,2018-11-18 23:11:57,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.00735
5839995708326707389,557562,2018-11-18 23:09:10,Ordinary Payment,S-D3HB-Q53U-Z836-GXATD,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.00735
10960713474277390722,557559,2018-11-18 23:02:18,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.00735
3900678464401645303,557559,2018-11-18 23:02:18,Ordinary Payment,S-S37W-VM6G-82F5-FS5FH,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.00735
1902658776944637401,557556,2018-11-18 22:55:47,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-9K9Z-CA4H-WZ65-GXGV3,0.00735,0.00735
506555089472352721,557555,2018-11-18 22:53:52,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-J93H-J9GH-5JDX-D2DMY,0.00735,0.00735
9319068434333849954,557554,2018-11-18 22:53:18,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.0147
14478975161736809004,557554,2018-11-18 22:53:18,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-YU82-3NMX-FSKU-DKL3J,0.00735,0.0147
18286572973192561717,557554,2018-11-18 22:53:18,Ordinary Payment,S-K2T9-7TQF-GMMR-3F96H,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.0147
10596216231260013324,557553,2018-11-18 22:52:48,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.0147
10760435068202571368,557553,2018-11-18 22:52:48,Ordinary Payment,S-TUE6-NKKF-NYTR-5Y86D,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.0147
16731243186152402115,557551,2018-11-18 22:40:33,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.0147
8849715467851635529,557551,2018-11-18 22:40:33,Ordinary Payment,S-U2S2-5TUN-2G6X-9MAHS,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.0147
3218743727833433502,557541,2018-11-18 22:11:21,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-P2BD-6BHX-4QCE-4Y6KC,0.00735,0.0147
14771286236869353850,557539,2018-11-18 22:07:08,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-KEXA-3U5T-PKDR-FUSA9,0.00735,0.00735
2520027976787123274,557539,2018-11-18 22:07:08,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.0147
4813174269660662746,557539,2018-11-18 22:07:08,Ordinary Payment,S-JXXC-QLX8-7MDS-9E4YU,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.00735
7802769491974851728,557539,2018-11-18 22:07:08,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.00735
12202834102563215493,557538,2018-11-18 21:59:20,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-KTSK-JBRQ-KR6Z-CD9AA,0.00735,0.02205
9688212410798551422,557537,2018-11-18 21:56:20,Ordinary Payment,S-Z5VV-ZPYH-A4QB-46VJ9,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.05145
7800522417840751356,557536,2018-11-18 21:52:13,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-6RE4-VTWD-ZK4Q-9RNHZ,0.00735,0.02205
15680689121443354756,557535,2018-11-18 21:51:08,Ordinary Payment,S-2HTM-K9P8-B8BN-GP8DR,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.0294
17177411345725911837,557535,2018-11-18 21:51:08,Ordinary Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.05145
17276592417119075067,557535,2018-11-18 21:51:08,Ordinary Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.05145
7576026774591355809,557535,2018-11-18 21:51:08,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.0294
8937681363402512492,557535,2018-11-18 21:51:08,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.03675
9338036507219619347,557526,2018-11-18 21:17:13,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.0441
10639408917712193615,557526,2018-11-18 21:17:13,Ordinary Payment,S-3N3R-3QNU-Q4F8-2B4UR,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.0441
18097014929636586292,557526,2018-11-18 21:17:13,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.03675
8837082618454306977,557526,2018-11-18 21:17:13,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-Q3TZ-TC4R-2DZN-5HZJE,0.00735,0.03675
3240983665131395100,557525,2018-11-18 21:15:58,Ordinary Payment,S-2TEV-TBMR-YKLG-GWJ9M,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.05145
3758531694418315504,557415,2018-11-18 13:39:26,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-DQEP-TNGU-28R6-FF42A,0.00735,0.05145
17352100771138463951,557392,2018-11-18 11:55:47,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.05145
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-3ZMF-Q4MG-DLAS-52H6V,0.8220901,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-3ZMF-Q4MG-DLAS-52H6V,0.09519165,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-3ZMF-Q4MG-DLAS-52H6V,0.8095274,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-3ZMF-Q4MG-DLAS-52H6V,0.25743832,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-3ZMF-Q4MG-DLAS-52H6V,1.98807107,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-3ZMF-Q4MG-DLAS-52H6V,1.14753238,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-3ZMF-Q4MG-DLAS-52H6V,1.60257791,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-3ZMF-Q4MG-DLAS-52H6V,2.1905366,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-3ZMF-Q4MG-DLAS-52H6V,1.06843886,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-3ZMF-Q4MG-DLAS-52H6V,0.14916401,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-3ZMF-Q4MG-DLAS-52H6V,0.55234026,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-3ZMF-Q4MG-DLAS-52H6V,0.40517681,0.00735
16849330011097817626,542903,2018-10-08 22:31:10,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-3ZMF-Q4MG-DLAS-52H6V,1.221549,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-3ZMF-Q4MG-DLAS-52H6V,0.21752224,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-3ZMF-Q4MG-DLAS-52H6V,2.13823475,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-3ZMF-Q4MG-DLAS-52H6V,1.12088083,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-3ZMF-Q4MG-DLAS-52H6V,0.65874619,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-3ZMF-Q4MG-DLAS-52H6V,0.8986565,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-3ZMF-Q4MG-DLAS-52H6V,0.24942171,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-3ZMF-Q4MG-DLAS-52H6V,0.77277098,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-3ZMF-Q4MG-DLAS-52H6V,3.24381294,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-3ZMF-Q4MG-DLAS-52H6V,1.38039467,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-3ZMF-Q4MG-DLAS-52H6V,0.84119698,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-3ZMF-Q4MG-DLAS-52H6V,2.23893859,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-3ZMF-Q4MG-DLAS-52H6V,1.98429906,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-3ZMF-Q4MG-DLAS-52H6V,0.31106679,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-3ZMF-Q4MG-DLAS-52H6V,1.76130588,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-3ZMF-Q4MG-DLAS-52H6V,0.46224537,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-3ZMF-Q4MG-DLAS-52H6V,0.81788858,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-3ZMF-Q4MG-DLAS-52H6V,2.81835588,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-3ZMF-Q4MG-DLAS-52H6V,0.15154426,0.02205
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-3ZMF-Q4MG-DLAS-52H6V,2.19698592,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-3ZMF-Q4MG-DLAS-52H6V,0.7951324,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-3ZMF-Q4MG-DLAS-52H6V,1.20225634,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-3ZMF-Q4MG-DLAS-52H6V,0.33354804,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-3ZMF-Q4MG-DLAS-52H6V,1.27160369,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-3ZMF-Q4MG-DLAS-52H6V,0.7449432,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-3ZMF-Q4MG-DLAS-52H6V,0.03377191,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-3ZMF-Q4MG-DLAS-52H6V,1.83575019,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-3ZMF-Q4MG-DLAS-52H6V,1.54919057,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-3ZMF-Q4MG-DLAS-52H6V,3.53470468,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-3ZMF-Q4MG-DLAS-52H6V,0.35763066,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-3ZMF-Q4MG-DLAS-52H6V,1.2318337,0.0147
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-3ZMF-Q4MG-DLAS-52H6V,1.10361573,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-3ZMF-Q4MG-DLAS-52H6V,0.90339927,0.00735
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-3ZMF-Q4MG-DLAS-52H6V,0.99788668,0.00735
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-3ZMF-Q4MG-DLAS-52H6V,0.25988039,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-3ZMF-Q4MG-DLAS-52H6V,0.56445797,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-3ZMF-Q4MG-DLAS-52H6V,0.42159099,0.0147
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-3ZMF-Q4MG-DLAS-52H6V,0.35885766,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-3ZMF-Q4MG-DLAS-52H6V,7.48916462,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-3ZMF-Q4MG-DLAS-52H6V,1.68086218,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-3ZMF-Q4MG-DLAS-52H6V,0.88864296,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-3ZMF-Q4MG-DLAS-52H6V,0.62012531,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-3ZMF-Q4MG-DLAS-52H6V,0.01950988,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-3ZMF-Q4MG-DLAS-52H6V,0.0194453,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-3ZMF-Q4MG-DLAS-52H6V,1.9238436,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-3ZMF-Q4MG-DLAS-52H6V,0.56496381,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-3ZMF-Q4MG-DLAS-52H6V,0.65966148,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-3ZMF-Q4MG-DLAS-52H6V,2.1932598,0.0147
241149585921148507,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-3ZMF-Q4MG-DLAS-52H6V,0.26288239,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-3ZMF-Q4MG-DLAS-52H6V,0.76320348,0.02205
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-3ZMF-Q4MG-DLAS-52H6V,0.918081,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-3ZMF-Q4MG-DLAS-52H6V,2.23713249,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-3ZMF-Q4MG-DLAS-52H6V,0.76379896,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-3ZMF-Q4MG-DLAS-52H6V,1.39902564,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-3ZMF-Q4MG-DLAS-52H6V,1.8363174,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-3ZMF-Q4MG-DLAS-52H6V,0.3880031,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-3ZMF-Q4MG-DLAS-52H6V,0.05971045,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-3ZMF-Q4MG-DLAS-52H6V,3.16870007,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-3ZMF-Q4MG-DLAS-52H6V,0.86204408,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-3ZMF-Q4MG-DLAS-52H6V,1.47320593,0.02205
14195779294208260772,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-3ZMF-Q4MG-DLAS-52H6V,0.43449906,0.02205
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-3ZMF-Q4MG-DLAS-52H6V,2.65165236,0.03675
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-3ZMF-Q4MG-DLAS-52H6V,3.98327294,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-3ZMF-Q4MG-DLAS-52H6V,0.97921539,0.0147
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-3ZMF-Q4MG-DLAS-52H6V,1.06181467,0.02205
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-3ZMF-Q4MG-DLAS-52H6V,3.46407309,0.03675
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-3ZMF-Q4MG-DLAS-52H6V,0.29325245,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-3ZMF-Q4MG-DLAS-52H6V,0.00998199,0.0294
10595482644821073535,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-3ZMF-Q4MG-DLAS-52H6V,0.81348505,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-3ZMF-Q4MG-DLAS-52H6V,1.48644268,0.0294
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-3ZMF-Q4MG-DLAS-52H6V,3.27776639,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-3ZMF-Q4MG-DLAS-52H6V,1.11275485,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-3ZMF-Q4MG-DLAS-52H6V,1.45460081,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-3ZMF-Q4MG-DLAS-52H6V,0.01479814,0.0441
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-3ZMF-Q4MG-DLAS-52H6V,0.96149983,0.03675
9349740985345168457,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-3ZMF-Q4MG-DLAS-52H6V,0.81959468,0.0441
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-3ZMF-Q4MG-DLAS-52H6V,2.80712793,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-3ZMF-Q4MG-DLAS-52H6V,1.77370757,0.03675
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-3ZMF-Q4MG-DLAS-52H6V,0.05152842,0.0441
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-3ZMF-Q4MG-DLAS-52H6V,5.02630408,0.03675
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-3ZMF-Q4MG-DLAS-52H6V,6.3231946,0.0294
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-3ZMF-Q4MG-DLAS-52H6V,0.51165279,0.0294
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-3ZMF-Q4MG-DLAS-52H6V,3.95441381,0.0294
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-3ZMF-Q4MG-DLAS-52H6V,6.99546977,0.02205
8224619250946483950,541949,2018-10-06 06:57:37,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-3ZMF-Q4MG-DLAS-52H6V,1.07136875,0.0147
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-3ZMF-Q4MG-DLAS-52H6V,20.41158471,0.0147
4778049980587917317,541897,2018-10-06 03:00:46,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-3ZMF-Q4MG-DLAS-52H6V,16.25799196,0.00735
10271568400749857818,541191,2018-10-04 03:50:34,Ordinary Payment,S-Y23C-266M-Z23V-2R4GJ,S-3ZMF-Q4MG-DLAS-52H6V,1.91507829,0.00735
11203575886115452952,540832,2018-10-03 03:47:40,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-FLTK-GE9R-9QDL-3KUAD,0.3213651,0.08085
3004099444873034650,540805,2018-10-03 01:49:12,Ordinary Payment,S-EGNG-QG8A-RHV7-5FMM5,S-3ZMF-Q4MG-DLAS-52H6V,0.53122087,0.1029
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-3ZMF-Q4MG-DLAS-52H6V,1.0,0.0294
514519157449892762,540670,2018-10-02 16:42:00,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-DNTY-XE3P-VG4H-B848Q,0.04130097,0.0588
11725529861080895051,540640,2018-10-02 14:27:11,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-3ZMF-Q4MG-DLAS-52H6V,0.3802066,0.0294
