ID,Height,timestamp,Type,From,To,Amount,Fee
17710200848285019008,780175,2020-08-02 12:05:07,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0294
8155521264297299091,742161,2020-04-18 11:12:05,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.0588
16172759968927503008,741170,2020-04-15 16:45:45,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-4D7S-TXF3-MD6C-EABJN,1.0,0.0441
4211515045866406927,739551,2020-04-11 03:52:02,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-CBQX-32GW-SBMY-H7PX6,1.0,0.0294
4854595821921288714,739209,2020-04-10 04:54:11,Ordinary Payment,S-6V6W-AN59-Q3BF-3J3AW,S-4D7S-TXF3-MD6C-EABJN,1.0,0.05145
5547746804825637852,737901,2020-04-06 13:02:38,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-48DT-JZG9-MAJ2-BUFXS,2.0,0.03675
12071255782618328370,737852,2020-04-06 10:03:38,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-4D7S-TXF3-MD6C-EABJN,1.0,0.0294
4815333987561370953,737190,2020-04-04 13:11:40,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.03675
10110375989973870298,736348,2020-04-02 04:42:08,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-4D7S-TXF3-MD6C-EABJN,2.0,0.0441
12278531141137116671,736241,2020-04-01 21:29:31,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-5Y9H-E8PQ-VHLW-2HXKQ,8.0,0.05145
165135824016890419,735560,2020-03-30 23:40:13,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-5YTF-J2GU-BRCN-2XP4S,6.0,0.00735
16582555441073353433,732571,2020-03-22 15:07:30,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-GU6F-NQNT-CNYN-E46NH,8.0,0.0588
10174489651838765047,731634,2020-03-20 00:32:51,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-4D7S-TXF3-MD6C-EABJN,15.0,0.0294
14941734255172794365,731260,2020-03-18 23:21:28,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-4D7S-TXF3-MD6C-EABJN,3.0,0.05145
16706963741862351074,730920,2020-03-18 00:34:18,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-VPHY-NLKV-LDJG-69C7S,10.0,0.03675
6506352834830532592,730620,2020-03-17 04:28:40,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-CRT7-WCMX-8MVF-ASRDQ,2.0,0.03675
8587174340595970854,729945,2020-03-15 06:47:40,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-4D7S-TXF3-MD6C-EABJN,4.0,0.0294
17576663995988760511,729856,2020-03-15 01:08:26,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-4D7S-TXF3-MD6C-EABJN,1.0,0.0147
6642133050427916868,729768,2020-03-14 19:45:05,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-4D7S-TXF3-MD6C-EABJN,1.0,0.0147
18023965286507037411,729541,2020-03-14 03:51:20,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-4D7S-TXF3-MD6C-EABJN,2.0,0.0588
5010794256778076110,729155,2020-03-13 02:07:19,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-LHKR-E7JV-8WD3-FGXZP,14.0,0.0588
15695664249480116558,728483,2020-03-11 05:06:54,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-4D7S-TXF3-MD6C-EABJN,1.0,0.00735
12775029341584905301,727287,2020-03-07 20:20:21,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-4D7S-TXF3-MD6C-EABJN,10.0,0.00735
9825943268698461748,726327,2020-03-05 03:58:22,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-8H4U-Y5HB-U8VY-EK287,9.0,0.0294
2530698217039596400,726036,2020-03-04 08:50:12,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-4D7S-TXF3-MD6C-EABJN,11.0,0.02205
5263244633816584596,725714,2020-03-03 10:47:14,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-4D7S-TXF3-MD6C-EABJN,1.0,0.00735
13642517478013470311,723197,2020-02-25 09:31:37,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-234M-HTDQ-M8UA-D45EX,2.0,0.05145
170138473304819134,722385,2020-02-23 03:01:25,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-4D7S-TXF3-MD6C-EABJN,4.0,0.02205
5908705076511524728,722069,2020-02-22 06:02:13,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-4D7S-TXF3-MD6C-EABJN,2.0,0.0147
15011264636347594691,721763,2020-02-21 09:34:30,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-4D7S-TXF3-MD6C-EABJN,4.0,0.03675
12183770108026713938,720510,2020-02-17 21:20:24,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-NKDD-Y3Y4-UPYG-83ZW5,6.0,0.0294
4123831862500979944,720115,2020-02-16 18:59:38,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-QPM6-65W2-HRNT-G2XSA,5.0,0.0294
6265895213394104666,719482,2020-02-15 00:28:50,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-4D7S-TXF3-MD6C-EABJN,9.0,0.0147
10341205904021305688,719351,2020-02-14 15:43:59,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-JEDQ-KSLW-D438-9JXNV,6.0,0.05145
7734413432058156183,718770,2020-02-13 00:37:26,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-4D7S-TXF3-MD6C-EABJN,5.0,0.05145
11254429472800678848,717690,2020-02-09 23:53:58,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-QQM8-GDU6-L6UK-8GZG4,6.0,0.0588
9087726073884297399,717206,2020-02-08 14:55:25,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-3G6R-2CAB-8H79-5KQMZ,5.0,0.03675
17870649900157404177,716580,2020-02-06 21:24:37,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-4D7S-TXF3-MD6C-EABJN,13.0,0.0441
9924330555044596422,716562,2020-02-06 20:02:51,Ordinary Payment,S-UGVL-8PY3-WL8Q-HF5GM,S-4D7S-TXF3-MD6C-EABJN,1.0,0.0441
12217089960699757602,712511,2020-01-26 12:06:37,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-APR4-4PGB-EACA-424YB,8.0,0.0147
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4D7S-TXF3-MD6C-EABJN,10.0,0.06615
