ID,Height,timestamp,Type,From,To,Amount,Fee
3362027613089699553,314778,2017-01-08 09:31:25,Ordinary Payment,S-5WZH-3ESM-7RHB-CBYAQ,S-K6ZQ-NYST-2N9L-D3BZW,131.0,1.0
13360760501855337328,313259,2017-01-04 03:57:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5WZH-3ESM-7RHB-CBYAQ,3.0,1.0
14089804777936810940,313259,2017-01-04 03:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
12672558954061040922,313258,2017-01-04 03:53:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
10098651727108504347,312932,2017-01-03 05:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
8604519533900365331,312932,2017-01-03 05:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
15001070180054625638,312644,2017-01-02 10:29:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
15970687908352154486,312644,2017-01-02 10:29:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
18060094284335144400,312644,2017-01-02 10:29:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5WZH-3ESM-7RHB-CBYAQ,3.0,1.0
12487615519422674223,312315,2017-01-01 12:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
12805190944856217710,312315,2017-01-01 12:18:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5WZH-3ESM-7RHB-CBYAQ,3.0,1.0
4320867878452306936,312315,2017-01-01 12:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
8332730881181420734,312315,2017-01-01 12:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
15969191514926134466,311841,2016-12-31 04:24:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
17485919879652955058,311841,2016-12-31 04:24:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5WZH-3ESM-7RHB-CBYAQ,3.0,1.0
2768311436274615410,311841,2016-12-31 04:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
9242086868656420252,311507,2016-12-30 06:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
7814268347720174267,311507,2016-12-30 06:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
8393566210369586933,311507,2016-12-30 06:25:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5WZH-3ESM-7RHB-CBYAQ,3.0,1.0
9400548834280476004,311199,2016-12-29 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
9957957856467527581,311199,2016-12-29 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
4587037112070750561,311199,2016-12-29 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5WZH-3ESM-7RHB-CBYAQ,3.0,1.0
2524418594432891091,310853,2016-12-28 10:26:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5WZH-3ESM-7RHB-CBYAQ,3.0,1.0
3017156612116825521,310853,2016-12-28 10:26:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
3110375541665604724,310853,2016-12-28 10:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
16808116667751060078,310503,2016-12-27 11:18:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
14338706099130142582,310502,2016-12-27 11:15:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
7355219464415940963,310502,2016-12-27 11:15:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5WZH-3ESM-7RHB-CBYAQ,3.0,1.0
9493274518587944518,310104,2016-12-26 08:07:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
14620477668446103790,310104,2016-12-26 08:07:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5WZH-3ESM-7RHB-CBYAQ,3.0,1.0
17295530505458534467,310104,2016-12-26 08:07:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZH-3ESM-7RHB-CBYAQ,5.0,1.0
