ID,Height,timestamp,Type,From,To,Amount,Fee
9949667470541518516,790951,2020-09-01 11:38:26,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-E3S6-SFW6-VWS3-BQFQ2,0.0,0.1
3312761095006936015,788978,2020-08-26 23:27:15,Alias Assignment,S-E3S6-SFW6-VWS3-BQFQ2,,0.0,0.00735
3494714521580080867,788202,2020-08-24 19:48:45,Ordinary Payment,S-E3S6-SFW6-VWS3-BQFQ2,S-J6AU-LVDR-9236-9WNFL,0.01,0.02205
388303508881103710,785998,2020-08-18 16:39:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-E3S6-SFW6-VWS3-BQFQ2,0.0,0.1
853883447815421678,785993,2020-08-18 16:20:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-E3S6-SFW6-VWS3-BQFQ2,0.0,0.1
12555241491891770790,785974,2020-08-18 15:06:28,Ordinary Payment,S-Q884-FNED-GFDH-8RAS4,S-E3S6-SFW6-VWS3-BQFQ2,0.4812,0.03675
2156567280217421265,785972,2020-08-18 14:57:31,Ordinary Payment,S-J6AU-LVDR-9236-9WNFL,S-E3S6-SFW6-VWS3-BQFQ2,7.44385,0.03675
3537069819602547636,785969,2020-08-18 14:42:22,Ordinary Payment,S-E3S6-SFW6-VWS3-BQFQ2,S-J6AU-LVDR-9236-9WNFL,0.01,0.03675
3854313048172819297,785967,2020-08-18 14:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E3S6-SFW6-VWS3-BQFQ2,0.05,0.00735
13919695164555409056,785964,2020-08-18 14:25:06,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-E3S6-SFW6-VWS3-BQFQ2,0.0,0.03675
